id;slug;razon_social;ruc;_sipe
463152;black-colors-s-r-l;"BLACK COLORS S:R:L";80047085-0;1
463163;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
463164;eliezer-manuel-caballero-amarilla;"ELIEZER MANUEL CABALLERO AMARILLA";2318880-4;1
463149;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
463150;importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;1
463159;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
463161;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
463153;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
463160;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
463154;mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1
463147;naipex-s-a;"NAIPEX S.A.E.C.A";80085533-7;1
463151;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
463157;oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;1
463155;printec-sa;"PRINTEC SA";80018668-0;1
463148;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
463158;segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;1
463156;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
463162;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
