id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YtucvtGDuDg%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Central - Dpto. de Identificaciones";188888820;_NO_APLICA_;1;_NO_APLICA_;188888820;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTeIw83zjEM%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Central - Dpto. de Identificaciones";188888830;_NO_APLICA_;1;_NO_APLICA_;188888830;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIfYlqCQyHI%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede San Lorenzo - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xT4DEyA%2FJXQ%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede San Lorenzo -Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bExL95Ty7OU%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Itá - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KoTwFVkqGPQ%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Villarrica - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qa3QUcQhXeI%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Ciudad del Este - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
364QGG%2F8K%2B0%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Caaguazú - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elNd8iI14Nw%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Caacupé - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29xcjtrlqTg%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede San Pedro del Ycuamandiyu - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8q4RG12X1gQ%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Yaguarón - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81gmBxlnPeI%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Yuty - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7CCsoDcDSTI%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Coronel Oviedo - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAZ9nWYegHQ%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Encarnación - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tM%2FJ%2F8cJYKA%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Pedro Juan Caballero - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVvH9D8xUKI%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Santa Rita - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLWakLxIF%2Bg%3D;17;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de limpieza Integral para el Edificio Sede Pilar - Dpto. de Identificaciones";31481490;_NO_APLICA_;1;_NO_APLICA_;31481490;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
