id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FYwvBfGYAzE%253D;acta_id419261_1669939263897.pdf;"2022-12-01 21:02:45";"2022-12-05 16:06:23";"Acta de Apertura";adjudicacion;35;
HzeWWuabna4%253D;acta_id419261_1669239341614.pdf;"2022-11-23 18:37:22";"2022-12-05 16:06:23";"Acta de Apertura";adjudicacion;35;
50LNrwOkTLo%253D;cco_id419261_1669939304820.pdf;"2022-12-01 21:02:45";"2022-12-05 16:06:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tTjvNQ8VYIc%253D;cco_id419261_1669239363694.pdf;"2022-11-23 18:37:22";"2022-12-05 16:06:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I%252FPu%252FqgDvRY%253D;informe_evaluacion_complementario_1669939614510.pdf;"2022-12-01 21:07:22";"2022-12-05 16:06:23";"Informe de Evaluación";adjudicacion;36;
V0Vuc8UtPnk%253D;informe_evaluacion_id419261_1669939543984.pdf;"2022-12-01 21:06:23";"2022-12-05 16:06:23";"Informe de Evaluación";adjudicacion;36;
4lnG9Jp%252BCGA%253D;informe_evaluacion_id419261_1669239485020.pdf;"2022-11-23 18:43:12";"2022-12-05 16:06:23";"Informe de Evaluación";adjudicacion;36;
yUkOYzZcNFU%253D;nota_reparo_id419261_1670278683010.pdf;"2022-12-09 11:15:32";"2022-12-09 11:15:31";"Nota de Contestación";adjudicacion;367;
JHpHZEqaMJg%253D;resolucion_llamado_1670278699731.pdf;"2022-12-09 11:15:32";"2022-12-09 11:15:31";"Nota de Contestación";adjudicacion;367;
2uh1zPZsXEI%253D;16520_419261_1670267182514.pdf;"2022-12-05 16:06:24";;"Nota de Observacion";adjudicacion;366;
