id;slug;razon_social;ruc;_sipe
92121;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
92117;berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;1
92120;davalos-hnos-sa;"DAVALOS HNOS SA";80000872-3;1
92119;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
92123;eligio-daniel-rodi-diaz;"Eligio Daniel Rodi Díaz";820602-3;1
92124;felipe-aghemo-s-r-l;"FELIPE AGHEMO S.R.L.";80002987-9;1
92122;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
92115;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
92116;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
92118;rodrigo-alexandre-pinho-ayala;"RODRIGO ALEXANDRE PINHO AYALA";1934379-5;1
