planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289654-adquisicion-combustibles;289654-adquisicion-combustibles-1;289654-adquisicion-combustibles-1;;;289654;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-13 10:00:00";tradicional;109624500
289655-construccion-empedrado-calle-pedro-merlo-portugal;;;;;289655;"CONSTRUCCION DE EMPEDRADO CALLE PEDRO MERLO DE PORTUGAL";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;300000000
289656-construccion-enripiado-barrio-san-jose;;;;;289656;"CONSTRUCCIÓN DE ENRIPIADO BARRIO SAN JOSÉ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
289657-construccion-empedrado-puerto-rosario;;;;;289657;"CONSTRUCCIÓN DE EMPEDRADO PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;210000000
289658-construccion-enripiado-casco-urbano-san-jose-rosario;;;;;289658;"CONSTRUCCIÓN DE ENRIPIADO, CASCO URBANO SAN JOSÉ DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
289659-adquisicion-tubos-alcantarillas;;;;;289659;"ADQUISICIÓN DE TUBOS DE ALCANTARILLAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;80000000
289660-remodelacion-terminal-villa-rosario;289660-remodelacion-terminal-villa-rosario-1;289660-remodelacion-terminal-villa-rosario-1;;;289660;"REMODELACIÓN DE TERMINAL DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-02 09:00:00";tradicional;119439980
289661-remodelacion-local-municipal;;;;;289661;"REMODELACIÓN DEL LOCAL MUNICIPAL";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;200000000
289663-construccion-bano-iluminacion-cercado-perimetral-relleno-salon-multiuso-pu;;;;;289663;"CONSTRUCCIÓN DE BAÑO, ILUMINACIÓN, CERCADO PERIMETRAL Y RELLENO DEL SALON MULTIUSO DE PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;80000000
289665-construccion-aula-escuela-33-carlos-antonio-lopez;289665-construccion-aula-escuela-33-carlos-antonio-lopez-1;289665-construccion-aula-escuela-33-carlos-antonio-lopez-1;;;289665;"CONSTRUCCIÓN DE AULA ESCUELA 33 CARLOS ANTONIO LÓPEZ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-09-14 10:00:00";tradicional;99525290
289666-construccion-esc-bas-n-1620-prof-tomasa-vazquez-2da-reconstruccion;289666-construccion-esc-bas-n-1620-prof-tomasa-vazquez-2da-reconstruccion-1;289666-construccion-esc-bas-n-1620-prof-tomasa-vazquez-2da-reconstruccion-1;;;289666;"CONSTRUCCIÓN ESC. BÁS. N° 1620 PROF. TOMASA VAZQUEZ - 2DA RECONSTRUCCIÓN";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-09-11 09:00:00";tradicional;79937400
289668-mantenimiento-reparacion-aulas-escuela-basica-n-629-don-carlos-antonio-lop;289668-mantenimiento-reparacion-aulas-escuela-basica-n-629-don-carlos-antonio-lopez-esc-bas-1;289668-mantenimiento-reparacion-aulas-escuela-basica-n-629-don-carlos-antonio-lopez-esc-bas-1;;;289668;"MANTENIMIENTO Y REPARACIÓN DE AULAS ESCUELA BÁSICA Nº 629 DON CARLOS ANTONIO LÓPEZ Y ESC. BÁS. Nº3460 PANCHITO LÓPEZ- CIA. SAN JOSÉ DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:00:00";tradicional;128731396
289664-almuerzo-escolar-escuelas-publicas;289664-almuerzo-escolar-escuelas-publicas-1;289664-almuerzo-escolar-escuelas-publicas-1;;;289664;"ALMUERZO ESCOLAR PARA LAS ESCUELAS PÚBLICAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-03 09:00:00";tradicional;240000000
289662-construccion-aula-escuela-basica-n-363-dona-clara-nose-coronel-compania-mb;289662-construccion-aula-escuela-basica-n-363-dona-clara-nose-coronel-compania-mbocaya-1;289662-construccion-aula-escuela-basica-n-363-dona-clara-nose-coronel-compania-mbocaya-1;;;289662;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA Nº 363 DOÑA CLARA NOSE DE CORONEL - COMPAÑIA MBOCAYA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-24 10:00:00";tradicional;79475000
