planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196555-mantenimientos-vias-comunicacion;;;;;196555;"Mantenimientos de Vias de Comunicacion";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;35000000
196582-servicios-tecnicos-profesionales;;;;;196582;"Servicios Tecnicos y Profesionales";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;9000000
196569-mantenimientos-reparaciones;;;;;196569;"Mantenimientos y Reparaciones";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;22800000
196601-servicio-social;;;;;196601;"Servicio Social";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;15000000
196608-servicio-ceremonial;;;;;196608;"Servicio Ceremonial";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;12000000
196613-productos-papel-carton;;;;;196613;"Productos de Papel y Carton";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;7000000
196715-combustibes;196715-combustibes;;;;196715;Combustibes;municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-07-12 12:00:00";tradicional;10000000
196621-bienes-consumo-oficina-e-insumos;196621-equipos-suministros-limpieza;;;;196621;"Equipos y Suministros de Limpieza";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-07-22 12:00:00";tradicional;11500000
196717-adquisicion-muebles-enseres;;;;;196717;"Adquisicion de Muebles y Enseres";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;5000000
201343-estudios-proyectos-inversion;;;;;201343;"Estudios y Proyectos de Inversion";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-18;;tradicional;63000000
201316-mantenimiento-reparacion-vias-comunicacion;;;;;201316;"Mantenimiento y Reparacion Vias de Comunicacion";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-25;;tradicional;30000000
201320-adquisicion-utiles;;;;;201320;"Adquisicion de Utiles";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;10000000
201334-instalacion-electrica-a-kuarepoti;;;;;201334;"Instalacion Electrica Aº Kuarepoti";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;2500000
201319-mantenimiento-reparacion-maquinarias-equipos;;;;;201319;"Mantenimiento y Reparacion Maquinarias y Equipos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;20000000
201322-combustibles-lubricantes;201322-combustibles-lubricantes;;;;201322;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-30;"2010-07-12 12:00:00";tradicional;40000000
201324-construccion-canal-cielo-abierto;;;;;201324;"Construccion Canal a Cielo Abierto";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;8000000
201338-construccion-ampliacion-matadero;;;;;201338;"Construccion Ampliacion Matadero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-13;;tradicional;8000000
201337-construccion-ampliacion-puesto-salud;201337-construccion-ampliacion-puesto-salud,201337-construccion-ampliacion-puesto-salud-1;;;;201337;"Construccion Ampliacion Puesto de Salud";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-29;"2010-12-11 07:30:00";tradicional;130000000
201341-construccion-remodelacion-local-municipal;;;;;201341;"Construccion Remodelacion Local Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;15000000
201342-adquisicion-muebles-enseres;;;;;201342;"Adquisicion Muebles y Enseres";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;14835617
201339-construccion-remodelacion-tinglado-municipal;;;;;201339;"Construccion Remodelacion Tinglado Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;20500000
201336-construccion-polideportivo-pto-rosario;201336-construccion-polideportivo-pto-rosario;;;;201336;"Construccion Polideportivo Pto. Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-17 07:30:00";tradicional;170000000
