planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251906-adquisicion-combustibles;251906-adquisicion-combustibles;251906-adquisicion-combustibles;;;251906;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-07 09:00:00";tradicional;98466400
251910-construccion-muro-contencion-balneario-na-eulogia;;;;;251910;"CONSTRUCCION DE MURO DE CONTENCION BALNEARIO ÑA EULOGIA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;85000000
251919-refaccion-remodelacion-local-municipal;;;;;251919;"REFACCION Y REMODELACION LOCAL MUNICIPAL";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;125000000
251922-refaccion-remodelacion-terminal-villa-rosario;;;;;251922;"REFACCION Y REMODELACION TERMINAL VILLA ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;50000000
251925-remodelacion-salon-multiuso-oficinas;;;;;251925;"REMODELACION DEL SALON MULTIUSO PARA OFICINAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
251954-adquisicion-cortadora-cesped-desmalezadora;;;;;251954;"ADQUISICION DE CORTADORA DE CESPED Y DESMALEZADORA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;20000000
251962-adquisicion-aire-acondicionado-tipo-split;251962-adquisicion-aire-acondicionado-tipo-split;251962-adquisicion-aire-acondicionado-tipo-split;;;251962;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-21 08:45:00";tradicional;18000000
251983-construccion-10-banos-moderno-escuelas-villa-rosario;;;;;251983;"CONSTRUCCION DE 10 BAÑOS MODERNO EN VARIAS ESCUELAS DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;120000000
252860-adquisicion-computadoras-fotocopiadora-impresora-etc-municipalidad-villa;;;;;252860;"ADQUISICION DE COMPUTADORAS, FOTOCOPIADORA, IMPRESORA, ETC PARA LA MUNICIPALIDAD DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
251920-refaccion-remodelacion-mataderia-villa-rosario;;;;;251920;"REFACCION Y REMODELACION MATADERIA VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;125000000
251976-reparacion-tractor-valmet;;;;;251976;"REPARACION TRACTOR VALMET";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
251985-mantenimientos-reparaciones-escuela-basica-n-1-995-cnel-feliciano-duarte;;;;;251985;"MANTENIMIENTOS Y REPARACIONES DE LA ESCUELA BASICA Nº 1.995 CNEL FELICIANO DUARTE";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;126168010
251908-mantenimiento-camino-san-jose;;;;;251908;"MANTENIMIENTO DE CAMINO SAN JOSE";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;100000000
251921-ampliacion-tinglado-puerto-rosario;;;;;251921;"AMPLIACION TINGLADO PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
251924-refaccion-remodelacion-terminal-puerto-rosario;;;;;251924;"REFACCION Y REMODELACION TERMINAL PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
251923-refaccion-remodelacion-mataderia-san-jose;;;;;251923;"REFACCION Y REMODELACION MATADERIA SAN JOSE";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;75000000
251984-construccion-aula-colegio-nacional-san-jose;251984-construccion-aula-colegio-nacional-san-jose;251984-construccion-aula-colegio-nacional-san-jose;;;251984;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN JOSÉ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-28 10:00:00";tradicional;70486020
251914-mantenimiento-caminos-vecinales;;;;;251914;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;120000000
251917-construccion-empedrado-puerto-rosario;;;;;251917;"CONSTRUCCION DE EMPEDRADO PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;600000000
251978-construccion-empedrado-villa-rosario;;;;;251978;"CONSTRUCCION DE EMPEDRADO VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;70000000
251982-remodelacion-plaza-triangulo;;;;;251982;"REMODELACION PLAZA EL TRIANGULO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
261925-refaccion-escuela-basica-n-753-profesor-artemio-franco;261925-refaccion-escuela-basica-n-753-profesor-artemio-franco;261925-refaccion-escuela-basica-n-753-profesor-artemio-franco;;;261925;"REFACCION EN LA ESCUELA BASICA Nº 753 PROFESOR ARTEMIO FRANCO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 10:00:00";tradicional;126343600
262700-almuerzo-escolar;262700-almuerzo-escolar;262700-almuerzo-escolar;;;262700;"ALMUERZO ESCOLAR ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-26 10:00:00";tradicional;350000000
265452-adquisicion-retroexcavadora-municipalidad-villa-rosario;;;;;265452;"ADQUISICIÓN DE RETROEXCAVADORA PARA LA MUNICIPALIDAD DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;450000000
