planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342133-utiles-e-insumos-1;342133-utiles-e-insumos-1;342133-utiles-e-insumos-1;;;342133;"Utiles e Insumos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-26 07:30:00";tradicional;42005000
342132-almuerzo-escolar-1;342132-almuerzo-escolar-1;342132-almuerzo-escolar-1;;;342132;"Almuerzo Escolar";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-08-14 07:30:00";tradicional;239178900
342134-cubiertas-camaras-1;;;;;342134;"Cubiertas y Camaras";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;15000000
342136-estudios-proyectos-inversion-1;;;;;342136;"Estudios y Proyectos de Inversion";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;65000000
347734-adquisicion-camioneta-doble-cabina-1;;;;;347734;"Adquisicion de una Camioneta Doble Cabina";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;245000000
342131-combustibles-lubricantes-1;342131-combustibles-lubricantes-1;342131-combustibles-lubricantes-1;;;342131;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-11 07:30:00";tradicional;137472800
342137-adquisicion-generadores-montaje-e-instalacion-1;342137-adquisicion-generadores-montaje-e-instalacion-1;;;;342137;"Adquisicion de Generadores con Montaje e Instalacion";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-10 09:00:00";tradicional;150000000
348569-perforacion-pozo-artesiano-1;348569-perforacion-pozo-artesiano-1;;;;348569;"Perforacion Pozo Artesiano";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-11 11:30:00";tradicional;60000000
342135-construccion-empedrado-acceso-puerto-amistad-1;342135-construccion-empedrado-acceso-instituciones-educativas-localidad-san-jose-rosario-1;342135-construccion-empedrado-acceso-instituciones-educativas-localidad-san-jose-rosario-1;;;342135;"Construccion Empedrado Acceso a Instituciones Educativas Localidad de San Jose del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 07:30:00";tradicional;415956200
349993-construccion-ampliacion-salon-uso-multiple-colegio-nacional-villa-rosario-1;349993-construccion-plazoleta-virgen-rosario-1;349993-construccion-plazoleta-virgen-rosario-1;;;349993;"Construccion Plazoleta Virgen del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-14 08:30:00";tradicional;154380000
350802-reconstruccion-ampliacion-salon-multiuso-colegio-nac-villa-rosario-1;350802-reconstruccion-ampliacion-salon-multiuso-colegio-nac-villa-rosario-1;;;;350802;"Reconstruccion Ampliacion Salon Multiuso Colegio Nac. Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-03 11:30:00";tradicional;131856000
351303-mantenimiento-reparacion-fotocopiadoras-1;351303-mantenimiento-reparacion-fotocopiadoras-1;351303-mantenimiento-reparacion-fotocopiadoras-1;;;351303;"Mantenimiento y reparacion Fotocopiadoras ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-15 10:00:00";tradicional;9000000
