planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374985-construccion-galeria-feriantes-1;;;;;374985;"Construccion Galeria de Feriantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;442757000
374986-combustibles-lubricantes-1;374986-combustibles-lubricantes-1;374986-combustibles-lubricantes-1;;;374986;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 11:00:00";tradicional;156260800
374987-adquisicion-almuerzo-escolar-1;374987-adquisicion-almuerzo-escolar-1;374987-adquisicion-almuerzo-escolar-1;;;374987;"Adquisicion Almuerzo Escolar";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-24 09:00:00";tradicional;254481200
374988-construccion-aula-escuela-basica-n-3-461-clara-n-galeano-1;374988-construccion-aula-escuela-basica-n-3-461-clara-n-galeano-1;374988-construccion-aula-escuela-basica-n-3-461-clara-n-galeano-1;;;374988;"Construccion Aula Escuela Basica N° 3.461 Clara N. Galeano";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 09:00:00";tradicional;120303900
374990-adquisicion-desmalezado-cortadora-cesped-1;374990-adquisicion-equipo-informatico-1;374990-adquisicion-equipo-informatico-1;;;374990;"Adquisicion Equipo Informatico";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-09 08:00:00";tradicional;4400000
376296-adquisicion-equipos-limpieza-1;376296-adquisicion-equipos-limpieza-1;376296-adquisicion-equipos-limpieza-1;;;376296;"Adquisicion Equipos de Limpieza";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-09 09:30:00";tradicional;12200000
382505-reparaciones-ampliacion-climatizacion-salon-actos-col-nac-villa-rosario-1;;;;;382505;"Reparaciones, Ampliacion y Climatizacion Salon de Actos Col. Nac. Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;155000000
374989-adquisicion-utiles-e-insumos-1;374989-adquisicion-utiles-e-insumos-1;;;;374989;"Adquisicion de utiles e insumos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-11-18 09:00:00";tradicional;37040000
376431-adquisicion-e-instalacion-equipo-aire-acondicionado-tipo-split-1;;;;;376431;"Adquisicion e Instalacion Equipo de Aire Acondicionado Tipo Split";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;6800000
382341-construccion-aula-esc-bas-n-15-196-boqueron-comunidad-indigena-1;382341-construccion-aula-esc-bas-n-15-196-boqueron-comunidad-indigena-1;382341-construccion-aula-esc-bas-n-15-196-boqueron-comunidad-indigena-1;;;382341;"Construccion Aula Esc. Bas. N° 15.196 Boqueron - Comunidad Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-31 07:30:00";tradicional;146962334
383398-regularizacion-catastral-zona-urbana-1;383398-regularizacion-catastral-zona-urbana-1;383398-regularizacion-catastral-zona-urbana-1;;;383398;"Regularizacion Catastral Zona Urbana";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-14 07:30:00";tradicional;165600000
385837-construccion-galeria-aula-existente-esc-basica-n-3460-panchito-lopez-1;385837-construccion-galeria-aula-existente-esc-basica-n-3460-panchito-lopez-1;385837-construccion-galeria-aula-existente-esc-basica-n-3460-panchito-lopez-1;;;385837;"Construccion Galeria para aula existente Esc. Basica N° 3460 Panchito Lopez";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 07:30:00";tradicional;73863700
386513-construccion-aula-colegio-nacional-dona-clara-noce-coronel-1;;;;;386513;"Construccion Aula Colegio Nacional Doña Clara Noce de Coronel";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;147230667
386780-adquisicion-kits-alimentos-no-perecederos-4-escuelas-distrito-1;;;;;386780;"Adquisicion Kits de Alimentos no perecederos para 4 Escuelas del Distrito";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;103600000
386320-reparacion-bloque-5-aulas-esculea-basica-n-1995-cnel-francisco-feliciano-duarte-1;;;;;386320;"Reparacion de un Bloque de 5 aulas Esculea Basica N° 1995 Cnel. Francisco Feliciano Duarte";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;141175000
385840-adquisicion-alimentos-no-perecederos-1;385840-adquisicion-alimentos-no-perecederos-1;385840-adquisicion-alimentos-no-perecederos-1;;;385840;"Adquisicion de Alimentos no perecederos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-16 07:30:00";tradicional;168500000
