planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388711-adquisicion-alimentos-no-perecederos-personas-escasos-recursos-ad-referendum-1;;;;;388711;"Adquisicion de Alimentos no perecederos para personas de escasos recursos - Ad Referendum";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;168500000
390275-provision-almuerzo-escolar-1;;;;;390275;"Provision de Almuerzo Escolar en la modalidad de alimentos ofrecidos por el servicio de plato servido.";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;380459700
390276-combustibles-lubricantes-1;390276-combustibles-lubricantes-1;390276-combustibles-lubricantes-1;;;390276;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-31 09:30:00";tradicional;139968000
390278-construccion-1-un-aula-colegio-nacional-dona-clara-noce-coronel-1;390278-construccion-1-un-aula-colegio-nacional-dona-clara-noce-coronel-1;390278-construccion-1-un-aula-colegio-nacional-dona-clara-noce-coronel-1;;;390278;"Construccion 1(Un) Aula Colegio Nacional Doña Clara Noce de Coronel";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-19 07:30:00";tradicional;157230667
390569-kit-alimentacion-familias-vulnerables-1;;;;;390569;"Kit de Alimentacion para familias vulnerables";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;168500000
390272-construccion-plazoleta-1;;;;;390272;"Construccion Plazoleta";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168300000
390273-construccion-reparaciones-esc-basica-n-976-don-braulio-machado-1;;;;;390273;"Construccion Reparaciones Varias Esc. Basica N° 976 Don Braulio Machado";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;165174000
390277-utiles-e-insumos-1;;;;;390277;"Utiles e Insumos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;17090000
390279-construccion-reparacion-1-un-bloque-5-aulas-esc-bas-n-1-995-cnel-francisco-feliciano-1;390279-construccion-reparacion-1-un-bloque-5-aulas-esc-bas-n-1-995-cnel-francisco-feliciano-1;390279-construccion-reparacion-1-un-bloque-5-aulas-esc-bas-n-1-995-cnel-francisco-feliciano-1;;;390279;"Construccion Reparacion 1(Un) Bloque de 5 Aulas Esc. Bas. N° 1.995 Cnel. Francisco Feliciano Duarte";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-13 07:30:00";tradicional;160000000
394531-construccion-1-un-bano-sexado-colegio-nacional-caacupei-1;394531-construccion-1-un-bano-sexado-colegio-nacional-caacupei-1;394531-construccion-1-un-bano-sexado-colegio-nacional-caacupei-1;;;394531;"Construcción de 1(Un) Baño Sexado Colegio Nacional Caacupei";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-03 07:30:00";tradicional;95000000
390280-construccion-remodelacion-local-municipal-1;;;;;390280;"Construccion Remodelacion Local Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;595400000
397915-mejoramiento-vial-zona-rural-1;;;;;397915;"Mejoramiento Vial Zona Rural";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;120000000
397916-construccion-empedrado-acceso-instituciones-educativas-1;;;;;397916;"Construccion Empedrado Acceso a Instituciones Educativas";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;168535800
401065-construccion-reparaciones-esc-bas-n-976-don-braulio-machado-1;401065-construccion-reparaciones-esc-bas-n-976-don-braulio-machado-1;;;;401065;"Construccion Reparaciones Varias Esc. Bas. N° 976 Don Braulio Machado";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-11-04 07:30:00";tradicional;176000000
401075-construccion-empedrado-acceso-instituciones-educativas-1;;;;;401075;"Construccion Empedrado Acceso a Instituciones Educativas";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;175900000
403200-reparacion-3-aulas-1-sala-reunion-colegio-nacional-villa-rosario-1;;;;;403200;"Reparacion de 3 aulas y 1 sala de reunion en el Colegio Nacional Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;175616000
