planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268581-adquisicion-combustibles;268581-adquisicion-combustibles;268581-adquisicion-combustibles;;;268581;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-19 09:00:00";tradicional;99580500
268582-ampliacion-edificio-municipal;;;;;268582;"AMPLIACION DEL EDIFICIO MUNICIPAL ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;400000000
268626-reparacion-aula-esc-basica-n-363-clara-nose-coronel;;;;;268626;"REPARACIÓN DE UN AULA EN LA ESC. BÁSICA Nº 363 CLARA NOSE DE CORONEL";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;70000000
268627-reparacion-aula-escuela-basica-n-570-julio-cesar-caballero;268627-reparacion-aula-escuela-basica-n-570-julio-cesar-caballero;268627-reparacion-aula-escuela-basica-n-570-julio-cesar-caballero;;;268627;"REPARACION DE AULA EN LA ESCUELA BASICA Nº 570 JULIO CESAR CABALLERO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-23 09:00:00";tradicional;123789900
268629-construccion-aula-colegio-nacional-villa-rosario;268629-construccion-aula-colegio-nacional-villa-rosario;268629-construccion-aula-colegio-nacional-villa-rosario;;;268629;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-08-25 09:00:00";tradicional;63479094
268631-construccion-aula-escuela-n-15196-palma-boqueron;;;;;268631;"CONSTRUCCION DE UN AULA ESCUELA Nº 15196 PALMA Y BOQUERON";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
268636-adquisicion-generador-electrico-municipalidad-villa-rosario;;;;;268636;"ADQUISICIÓN DE GENERADOR ELECTRICO PARA LA MUNICIPALIDAD DE VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
268575-almuerzo-escolar;268575-almuerzo-escolar;268575-almuerzo-escolar;;;268575;"ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-10-20 10:00:00";tradicional;197000000
268587-refaccion-remodelacion-terminal-omnibus-villa-rosario;;;;;268587;"REFACCION Y REMODELACION TERMINAL DE OMNIBUS VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;120000000
268588-refaccion-remodelacion-matadero-municipal-villa-rosario;;;;;268588;"REFACCION Y REMODELACION MATADERO MUNICIPAL VILLA DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
268603-construccion-empedrado-san-jose-rosario;;;;;268603;"CONSTRUCCION DE EMPEDRADO SAN JOSE DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;280000000
268586-construccion-empedrado-puerto-rosario;;;;;268586;"CONSTRUCCION DE EMPEDRADO PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;637000000
268585-construccion-polideportivo-puerto-rosario;;;;;268585;"CONSTRUCCION DE POLIDEPORTIVO PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
278388-adquisicion-sillas-pupitre-madera;;;;;278388;"ADQUISICIÓN DE SILLAS CON PUPITRE DE MADERA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;10000000
279304-terminacion-aula-reparacion-sanitarios-colegio-nacional-wilhelm-allgeier;279304-terminacion-aula-reparacion-sanitarios-colegio-nacional-wilhelm-allgeier;279304-terminacion-aula-reparacion-sanitarios-colegio-nacional-wilhelm-allgeier;;;279304;"TERMINACIÓN DE AULA Y REPARACIÓN DE SANITARIOS EN EL COLEGIO NACIONAL WILHELM ALLGEIER - COMPAÑIA ESCALERA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-18 09:00:00";tradicional;51225911
282830-mejoramiento-salon-multiuso-puerto-rosario;282830-mejoramiento-salon-multiuso-puerto-rosario;282830-mejoramiento-salon-multiuso-puerto-rosario;;;282830;"MEJORAMIENTO DEL SALON MULTIUSO DE PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;122831500
