planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423014-construccion-bano-sexado-puerto-rosario-1;;;;;423014;"CONSTRUCCION DE BAÑO SEXADO - PUERTO ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;150000000
423017-reparacion-caminos-terraplenados-urbanos-rurales-1;423017-reparacion-caminos-terraplenados-urbanos-rurales-1;423017-reparacion-caminos-terraplenados-urbanos-rurales-1;;;423017;"REPARACION DE CAMINOS TERRAPLENADOS URBANOS Y RURALES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-16 07:30:00";tradicional;195998950
423019-adquisicion-combustibles-1;423019-adquisicion-combustibles-3,423019-adquisicion-combustibles-1;423019-adquisicion-combustibles-1;;;423019;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-04-25 08:30:00";tradicional;158372700
423020-reparacion-aulas-escuela-nro-100-1;423020-reparacion-aulas-escuela-nro-100-1;423020-reparacion-aulas-escuela-nro-100-1;;;423020;"REPARACION DE AULAS EN LA ESCUELA NRO 100";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-20 08:00:00";tradicional;186506005
423022-provision-almuerzo-escolar-1;423022-provision-almuerzo-escolar-1;423022-provision-almuerzo-escolar-1;;;423022;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-08-11 07:30:00";tradicional;329210000
423023-adquisicion-utiles-oficina-papeleria-1;;;;;423023;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;47840000
423411-adquisicion-articulos-ferreteria-1;423411-adquisicion-articulos-ferreteria-1;423411-adquisicion-articulos-ferreteria-1;;;423411;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-16 08:30:00";tradicional;196000000
430783-construccion-aula-5-80-x-6-80-t-t-pb-escuela-n-33-1;;;;;430783;"CONSTRUCCION DE AULA 5.80 x 6.80 - T.T - PB EN LA ESCUELA N° 33";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;130000000
430792-construccion-cercado-perimetral-esc-n-3-461-1;430792-construccion-cercado-perimetral-esc-n-3-461-1;430792-construccion-cercado-perimetral-esc-n-3-461-1;;;430792;"CONSTRUCCION DE CERCADO PERIMETRAL ESC. N° 3.461 ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-05 07:30:00";tradicional;39649589
431738-obras-complemetarias-reparaciones-edificios-publicos-1;;;;;431738;"OBRAS COMPLEMETARIAS Y REPARACIONES DE EDIFICIOS PUBLICOS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
