planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309942-construccion-reparacion-intitucional-1;;;;;309942;"Construcción y Reparación Intitucional";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;150000000
309944-construccion-tinglado-1;309944-construccion-tinglado-1;309944-construccion-tinglado-1;;;309944;"Construcción de Tinglado ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-05 07:00:00";tradicional;96754100
309945-construccion-salon-concejales-1;;;;;309945;"Construccion de Salon Concejales";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
309947-adoquinado-1;;;;;309947;"Adoquinado ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;150000000
309949-adquisicion-equipo-sistema-vigilancia-monitoreo-circuito-cerrado-1;;;;;309949;"ADQUISICION DE EQUIPO PARA SISTEMA DE VIGILANCIA Y MONITOREO (CIRCUITO CERRADO)";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;15000000
309950-adquisicion-equipos-e-insumos-informaticos-1;;;;;309950;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
309951-adquisicion-camioneta-1;;;;;309951;"Adquisición de Camioneta";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;220000000
309952-adquisicion-rotativa-retroexcavadora-1;309952-adquisicion-rotativa-retroexcavadora-3,309952-adquisicion-rotativa-retroexcavadora-1;;;;309952;"Adquisición de Rotativa y Retroexcavadora";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-07-07 08:00:00";tradicional;101500000
309954-adquisicion-lubricantes-1;;;;;309954;"Adquisición de Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;3982000
309955-adquisicion-combustibles-lubricantes-1;;;;;309955;"Adquisición de Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;11750000
309956-adquisicion-aire-heladera-1;;;;;309956;"Adquisición de Aire y Heladera";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;10000000
309957-construccion-aulas-1;;;;;309957;"Construcción de Aulas";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;350000000
309958-refaccion-aulas-1;309958-refaccion-aulas-esc-bas-n-363-dona-clara-noce-coronel-1;309958-refaccion-aulas-esc-bas-n-363-dona-clara-noce-coronel-1;;;309958;"Refaccion de Aulas Esc. Bas. N° 363 Doña Clara Noce de Coronel";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-07 10:00:00";tradicional;139541300
309959-complemento-nutricional-1;309959-complemento-nutricional-1;309959-complemento-nutricional-1;;;309959;"Complemento Nutricional";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-16 11:00:00";tradicional;196000000
309960-complemento-nutricional-1;;;;;309960;"Complemento Nutricional";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5000000
309953-adquisicion-combustibles-1;309953-adquisicion-combustibles-1;309953-adquisicion-combustibles-1;;;309953;"Adquisición de Combustibles";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-13 08:00:00";tradicional;109378900
309946-enripiado-1;309946-enripiado-1;309946-enripiado-1;;;309946;"Enripiado ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-08 10:00:00";tradicional;138450000
315528-construccion-bano-sexado-1;315528-construccion-bano-sexado-1;315528-construccion-bano-sexado-1;;;315528;"Construccion Baño Sexado";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-05 11:00:00";tradicional;95139500
316096-construcciones-escuela-bas-446-dr-roque-encina-1;316096-construcciones-escuela-bas-446-dr-roque-encina-1;316096-construcciones-escuela-bas-446-dr-roque-encina-1;;;316096;"Construcciones Varias Escuela Bas. 446 Dr. Roque Encina";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 07:00:00";tradicional;82577200
316097-construcciones-escuela-bas-1996-francisco-feliciano-duarte-1;316097-construcciones-escuela-bas-1996-francisco-feliciano-duarte-1;316097-construcciones-escuela-bas-1996-francisco-feliciano-duarte-1;;;316097;"Construcciones Varias Escuela Bas. 1996 Francisco Feliciano Duarte";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:00:00";tradicional;68314600
316832-empedrado-1;;;;;316832;Empedrado;municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;309000000
317894-adquisicion-cubiertas-camaras-1;317894-adquisicion-cubiertas-camaras-1;;;;317894;"Adquisicion de Cubiertas y Camaras";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-20 07:30:00";tradicional;42960000
317895-construccion-empedrado-1;317895-construccion-empedrado-1;317895-construccion-empedrado-1;;;317895;"CONSTRUCCION EMPEDRADO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-21 07:30:00";tradicional;308911200
319241-reparaciones-esc-basica-n-753-prof-artemio-franco-preda-1;319241-reparaciones-esc-basica-n-753-prof-artemio-franco-preda-1;;;;319241;"Reparaciones Varias Esc. Basica N° 753 Prof. Artemio Franco Preda";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-29 07:30:00";tradicional;138355000
319243-reparaciones-bano-sexado-esc-bas-n-33-don-carlos-antonio-lopez-1;319243-reparaciones-bano-sexado-esc-bas-n-33-don-carlos-antonio-lopez-1;319243-reparaciones-bano-sexado-esc-bas-n-33-don-carlos-antonio-lopez-1;;;319243;"Reparaciones Varias Baño Sexado Esc. Bas. N° 33 Don Carlos Antonio Lopez";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 07:30:00";tradicional;68068702
319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1;319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1;319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1;;;319245;"Construccion Baño Sexado Esc. Bas. N° 15196 Boqueron - Comunidad Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:30:00";tradicional;61553472
319247-reparacion-instalaciones-electricas-col-nac-villa-rosario-1;319247-reparacion-instalaciones-electricas-col-nac-villa-rosario-1;;;;319247;"Reparacion Instalaciones Electricas Col. Nac. de Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-30 07:30:00";tradicional;50000000
319249-reparaciones-aula-bano-sexado-col-nac-bernardino-caballero-1;319249-reparaciones-aula-bano-sexado-col-nac-bernardino-caballero-1;319249-reparaciones-aula-bano-sexado-col-nac-bernardino-caballero-1;;;319249;"Reparaciones varias aula y baño sexado Col. Nac. Bernardino Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:30:00";tradicional;97762700
319259-adquisicion-combustibles-lubricantes-1;319259-adquisicion-combustibles-lubricantes-1;319259-adquisicion-combustibles-lubricantes-1;;;319259;"Adquisicion Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;106528750
