slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197374-metal-mad-s-a-9;CO-12008-10-4661;"2010-06-25 09:11:34.901461";197374;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38110000;PYG;Guaraníes;;"2010-06-21 09:18:08"
187931-metal-mad-s-a-1;CO-28001-10-5467;"2010-07-06 11:17:30.124081";187931;"ADQUISICION DE MUEBLES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137080000;PYG;Guaraníes;;"2010-07-06 11:17:30"
194303-metal-mad-s-a-13;LP-12007-10-9802;"2010-09-08 09:32:29.076012";194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5849000400;PYG;Guaraníes;;"2010-08-31 15:33:05"
193720-metal-mad-s-a-9;CO-12010-10-10273;"2010-09-15 15:11:09.278873";193720;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808583;PYG;Guaraníes;;"2010-09-15 15:11:09"
221330-metal-mad-s-a-9;CD-12008-11-30638;"2011-07-28 10:26:52.405705";221330;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS, ESCALERAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3470000;PYG;Guaraníes;;"2011-07-28 10:26:52"
212846-metal-mad-s-a-1;CO-28001-11-33822;"2011-09-09 11:35:50.496627";212846;"Adquisición de Muebles";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213806500;PYG;Guaraníes;;"2011-09-09 11:35:50"
214179-metal-mad-s-a-1;CD-30175-11-34255;"2011-09-15 11:37:15.331963";214179;"Adquisicion de muebles para oficina";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2011-09-15 11:37:15"
213062-metal-mad-s-a-1;LP-12005-11-34453;"2011-09-19 10:11:21.908869";213062;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";814726050;PYG;Guaraníes;;"2011-09-19 10:11:22"
223159-metal-mad-s-a-1;CO-12005-11-39019;"2011-11-15 12:06:48.482491";223159;"ADQUISICION DE MUEBLES Y ENSERES PARA EQUIPAMIENTO DEL NUEVO LOCAL DEL CENTRO FINANCIERO Nº 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2011-11-15 12:06:48"
220469-metal-mad-s-a-36;LP-12007-11-44940;"2011-12-21 12:23:48.712008";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1610246397;PYG;Guaraníes;1;"2011-11-23 13:13:11"
