id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3%2BXid9e8pig%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
RdCoWu1y8jQ%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
6eXD67%2FTeOs%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
KjAVGoRuC%2FA%3D;72102601;"Carpinteria general";"Carpinteria general";1
gvkiqpUBtOc%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
5GmwxnzTDF0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gKcky4omztI%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
yKJqstpKa24%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
beZFDIxxyHo%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
AlDo5BDxRX8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
zsVWqfWG4EQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
WXyMwqFIWK8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
0%2BZKRTFEx3Q%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
