id;slug;razon_social;ruc;_sipe
372956;ach-ingenieria-proyectos-paraguay-s-r-l;"ACH Ingenieria y Proyectos Paraguay S.R.L.";80081524-6;1
372948;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
372959;compugraf-informatica;"COMPUGRAF INFORMATICA";80022988-6;1
372958;enzo-yeremy-schneider-salapata;"ENZO YEREMY SCHNEIDER SALAPATA";2082508-0;1
372955;impretec-srl;"IMPRETEC SRL ";80024023-5;1
372949;jorge-rafael-cuevas-ozuna;"JORGE RAFAEL CUEVAS OZUNA";5252109-5;1
372950;juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;1
372953;laura-maria-cubilla-fischer;"LAURA MARIA CUBILLA FISCHER";3495795-2;1
372957;luis-alberto-cacace-bernie;"LUIS ALBERTO CACACE BERNIE ";2410986-0;1
372951;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
372954;printec-sa;"PRINTEC SA";80018668-0;1
372952;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
