id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ih2RB8AZv1A%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
r3tCQ9zNfsk%3D;24112405;Armarios;Armarios;2
KpwhtJwyI48%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";30
QegiOkQDbQg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
UCTh6YYO6d0%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";25
7Gap1IF8wqE%3D;24101507;Carritos;Carritos;2
agH40M2nwes%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";9
OuyTy7TR1Mc%3D;52131501;Cortinas;Cortinas;60
4P%2BTFGFZPEM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
m8HONwa2F78%3D;56101703;Escritorios;Escritorios;11
dWUiM8q6xhI%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";8
Jjnx%2BlZagok%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";20
q%2Bheko6J5nU%3D;56101519;Mesas;Mesas;1
Yb6ayFIoTjo%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";8
x5OdluoqO5Q%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
JX088neDUsE%3D;56101504;Sillas;Sillas;1
4vgT9ZiO35s%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";35
3zJe55IifVs%3D;52161505;Televisores;Televisores;4
