convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
330812-adquisicion-insumos-varios-periodo-2017-2018-1;OE1Tgm0rlTI%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CHACO I INDUSTRIAL Y COMERCIAL SA ";"Maria Eugenia Otazo Aponte";"2020-10-27 11:32:30";STJE
330812-adquisicion-insumos-varios-periodo-2017-2018-1;GdOTFbVJp%2FQ%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Euroquimica S.A.";"Tanya M. Arroyo";"2020-07-02 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;6q6r8qPm8BY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Prosalud Farma ";"Tanya Arroyo";"2020-06-05 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;eFqrUT8y4V4%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Distribuidora Diest Medicinal S.R.L.";"Tanya Arroyo";"2020-05-20 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;XKsmvgTpwWI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"DISTRIBUIDORA D&D S.A.";"Tanya M. Arroyo";"2019-11-14 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;k%2F9br17U89E%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"Tanya M. Arroyo";"2019-10-16 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;W2bBNPlCQhQ%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA S.A.";"Tanya M. Arroyo";"2019-10-14 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;%2Bm5DRAiNTuI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CHACO´I ICSA";"JOSE AREVALO KUNERT";"2019-02-13 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;A8x7mjA8RRY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"ENDOTERAPIA S.R.L.";"JOSE AREVALO KUNERT";"2019-01-31 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;pO%2B%2FjWjRC9w%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CHACOI I.C.S.A. ";"ABG. ANA ALONSO";"2018-09-13 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;bPimMZk1mRY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;VsnojVFwe3k%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;YVAFjAZ%2F6KI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CODEX S.R.L.";"ABG. ANA ALONSO";"2018-04-09 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;JAdIk1zenLA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"VICENTE SCAVONE & CIA. S.A.E";"Analice Mariela Orrego Rodriguez";"2018-03-14 12:03:54";STJE
330812-adquisicion-insumos-varios-periodo-2017-2018-1;ZB%2FHniLz6eA%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"EUROQUÍMICA S.A.";"ABG. LUIS GODOY";"2018-01-15 00:00:00";SICP
330812-adquisicion-insumos-varios-periodo-2017-2018-1;VNRgc8Wfvr4%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"VICENTE SCAVONE & CIA. S.A.E";"Larissa Recalde";"2018-01-03 08:32:52";STJE
330812-adquisicion-insumos-varios-periodo-2017-2018-1;VNRgc8Wfvr4%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"VICENTE SCAVONE & CIA. S.A.E";"Larissa Recalde";"2017-11-15 10:38:02";STJE
330812-adquisicion-insumos-varios-periodo-2017-2018-1;9tW%2F%2FWL16Ew%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";"Analice Mariela Orrego Rodriguez";"2017-09-14 15:49:28";STJE
