id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pDRl2CwQ%2BXw%3D;725911;;"Servicio de cerrajería";2023-02-27;2023-02-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bb5JyTTzOHw%3D;725911;;"Servicio de cerrajería";2023-04-18;2023-04-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SWJQxsT2LRI%3D;725911;;"Servicio de cerrajería";2023-06-26;2023-06-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cAIYSgr53K4%3D;725911;;"Servicio de cerrajería";2023-05-29;2023-05-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
stLVzKqlVp0%3D;725911;;"Servicio de cerrajería";2023-06-27;2023-06-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bu%2BDjcGGXGo%3D;725911;;"Servicio de cerrajería";2023-08-15;2023-08-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RgiOlTO4wdQ%3D;725911;;"Servicio de cerrajería";2023-09-26;2023-09-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zOBLgd5l7CA%3D;725911;;"Servicio de cerrajería";2024-04-10;2024-04-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vccTGvHONfU%3D;725911;;"Servicio de cerrajería";2024-04-30;2024-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1bywO40bh6s%3D;725911;;"Servicio de cerrajería";2024-01-10;2024-01-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PNlMv8S%2FY1Q%3D;725911;;"Servicio de cerrajería";2024-01-31;2024-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
D8zjLGN5mfg%3D;725911;;"Servicio de cerrajería";2024-03-31;2024-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Cx9a2UxeFcI%3D;725911;;"Servicio de cerrajería";2024-02-14;2024-02-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4ijR%2BEQ%2FeaE%3D;725911;;"Servicio de cerrajería";2023-10-25;2023-10-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0nEniUkErGI%3D;725911;;"Servicio de cerrajería";2023-11-28;2023-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
