id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Y8SHHTMWyDE%3D;713669;;Recepcion;2023-03-10;2023-03-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BG8hjClQzOU%3D;713669;;Recepcion;2023-03-11;2023-03-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FVxoMEdSxCU%3D;713669;;Recepcion;2023-03-14;2023-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6oHeytZZU%2Fc%3D;713669;;Recepcion;2023-03-13;2023-03-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5tVTbuOiIlE%3D;713669;;Recepcion;2023-03-17;2023-03-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hfJwCSVpDcE%3D;713669;;Recepcion;2023-03-18;2023-03-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CE2HLB0%2FbzI%3D;713669;;Recepcion;2023-03-18;2023-03-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZymJRMTDaF4%3D;713669;;Recepcion;2023-03-14;2023-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MjOEtTBS4rk%3D;713669;;Recepcion;2023-03-17;2023-03-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mUPooaPUfVM%3D;713669;;Recepcion;2023-08-23;2023-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4%2FPsM7gM4t4%3D;713669;;Recepcion;2023-10-02;2023-10-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bif1ZCVXPgA%3D;713669;;Recepcion;2023-10-02;2023-10-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QjFFxYckq8E%3D;713669;;Recepcion;2023-11-29;2024-01-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
64EbOzQ5LPw%3D;713669;;Recepcion;2023-11-23;2024-01-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lzwcNfnf6Fo%3D;713669;;Recepcion;2023-11-09;2023-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1jaAvPROzbg%3D;713669;;Recepcion;2023-11-22;2023-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
szprsKh6hhM%3D;713669;;Recepcion;2023-11-17;2023-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Yeo3WEj0SX8%3D;713669;;Recepcion;2023-11-16;2023-11-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
H%2FFIDNQGSd4%3D;713669;;Recepcion;2023-11-02;2023-11-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m6mKQRHviVE%3D;713669;;Recepcion;2023-11-23;2023-11-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KJ0o6ky3euo%3D;713669;;Recepcion;2023-10-02;2023-10-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m83kvCxKEBc%3D;713669;;Recepcion;2023-09-11;2023-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
45pd%2FpwuOmU%3D;713669;;Recepcion;2023-09-10;2023-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zspDvY06aG0%3D;713669;;Recepcion;2023-08-23;2023-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yceaQ8dACcY%3D;713669;;Recepcion;2023-04-05;2023-04-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QewywzobYoQ%3D;713669;;Recepcion;2023-04-07;2023-04-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YiZ6lyI4jbc%3D;713669;;Recepcion;2023-04-12;2023-04-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nQ%2FGtACLYeQ%3D;713669;;Recepcion;2023-04-14;2023-04-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gj6byRCTXo4%3D;713669;;Recepcion;2023-04-18;2023-04-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
G%2FHhDiGMloI%3D;713669;;Recepcion;2023-04-19;2023-04-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SK2aWM%2BXDcs%3D;713669;;Recepcion;2023-04-19;2023-04-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F13iHWXndjg%3D;713669;;Recepcion;2023-04-24;2023-04-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Vr4YLACPjFw%3D;713669;;Recepcion;2023-04-25;2023-04-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6qF%2BaDPZovA%3D;713669;;Recepcion;2023-06-13;2023-06-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wwSoyByE6qQ%3D;713669;;Recepcion;2023-06-01;2023-06-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZqpZnPZT05Y%3D;713669;;Recepcion;2023-06-06;2023-06-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xSOOvQXhKcA%3D;713669;;Recepcion;2023-06-09;2023-06-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5vV6bxk74Dc%3D;713669;;Recepcion;2023-06-12;2023-06-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
