id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Ffbrv9WQjBE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
LDpiulQrh24%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
CNXdqrXQ8qI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
rF8AACTTT98%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
QvaqyMJbhWs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
O4MUY4knc7c%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
6aPQnKUKcMo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
YY4nxRn3uKU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
aF56l98igAY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
HGLoGWy2Q6k%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
kCi%2FD1BvuXg%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
OSn%2FwsOafyU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
6OUB6iBRXHY%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
iCnd9qMUQLY%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
kQpASV%2BYt1s%3D;47131810;"Productos para lavar";"Productos para lavar";1
c6EBRHyUAlw%3D;47131611;Recogebasuras;Recogebasuras;1
