id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jgAfH1ViXhM%3D;1;53102710-001;"Uniforme para damas";"Uniforme para damas";144000;_NO_APLICA_;78.000000000000;_NO_APLICA_;11232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLIxxTRK%2Bzo%3D;2;53102710-001;"Uniforme para damas";"Uniforme para damas";161000;_NO_APLICA_;78.000000000000;_NO_APLICA_;12558000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVpDJRNuFns%3D;3;53102710-001;"Uniforme para damas";"Uniforme para damas";177000;_NO_APLICA_;78.000000000000;_NO_APLICA_;13806000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PToBipI2rQo%3D;4;53102710-001;"Uniforme para damas";"Uniforme para damas";144000;_NO_APLICA_;78.000000000000;_NO_APLICA_;11232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUgDjL5bL74%3D;5;53102710-001;"Uniforme para damas";"Uniforme para damas";88000;_NO_APLICA_;86.000000000000;_NO_APLICA_;7568000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3SdNaV30a4%3D;6;53102710-001;"Uniforme para damas";"Uniforme para damas";88000;_NO_APLICA_;78.000000000000;_NO_APLICA_;6864000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVJa0yh7lMg%3D;7;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";172000;_NO_APLICA_;88.000000000000;_NO_APLICA_;15136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5m41WySGGlg%3D;8;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";183000;_NO_APLICA_;88.000000000000;_NO_APLICA_;16104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvwDcgCRXeY%3D;9;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";111000;_NO_APLICA_;108.000000000000;_NO_APLICA_;11988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLGUlNpopGE%3D;10;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";72200;_NO_APLICA_;194.000000000000;_NO_APLICA_;14006800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hb9n%2BcffrrA%3D;11;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";122000;_NO_APLICA_;6.000000000000;_NO_APLICA_;732000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIMBOLIN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
