id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkOSY34%2Bzqe%2BXEggY%2BoGEfO0;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002898;" 11972847";1850000;1843273;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNrK0cH3nH7Z1RjW%2FPprcNe;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002899;11972847;4216675;4009981;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNYdjWM%2FJ0MOSMm3DmImcEj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002890;11972847;337845;336616;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkOqc94oTtE95BszkQiQWfkS;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002891;11972847;1850000;1843273;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmdLVVseRRxGd%2FY92NuB%2FaY8dizjw4rlLwX;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";" 001-001-0002790";11972847;1311460;1306691;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmdLVVseRRxGd8kFfclxY1aMvcnFTEt3%2FtV;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";" 001-001-0002791";11972847;7445470;7080507;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNnzsDkSnbWNGjn3uaiEIJ3;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002793;11972847;43500;43342;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkMzKaRwza7o6ZI%2BykchFwOB;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002823;" 11972847";3984025;3788735;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkMsvvfek2%2B0PyWNYovkNX47;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002782;11972847;313950;312808;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmdLVVseRRxGd%2FBNszyF%2BDxH2bdVOa5O6uQ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";" 001-001-0002783";11972847;627760;625477;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmdLVVseRRxGd8v1oLWvy2XqzZV%2BCgSZSkR;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";" 001-001-0002784";11972847;15785975;15012175;PYG;Guaraníes;2017-08-31;
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkMB8ALz6%2FJsCQ%2BLV0Uys8vv;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002798;;30825870;29314842;PYG;Guaraníes;2017-08-07;95999
