id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BR%252Bwg8FPaak%253D;acta_de_apertura_2_1495735741116.pdf;"2017-05-25 14:10:27";"2017-07-25 16:37:49";"Acta de Apertura";adjudicacion;35;
FR8jvUO3D7A%253D;acta_de_apertura_1_1495735610701.pdf;"2017-05-25 14:07:32";"2017-07-25 16:37:49";"Acta de Apertura";adjudicacion;35;
%252BE%252Fsdpg5fBo%253D;documento_1481573086534.pdf;"2016-12-12 17:05:07";"2017-07-25 16:37:49";"Acta de Apertura";adjudicacion;35;
BPJo8%252BMIktM%253D;cuadro_comparativo_2_1495735716131.pdf;"2017-05-25 14:10:27";"2017-07-25 16:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
92SmyyfmwEE%253D;cuadro_comparativo_1_1495735595581.pdf;"2017-05-25 14:07:32";"2017-07-25 16:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1nJDeegIH1k%253D;documento_1481573101168.pdf;"2016-12-12 17:05:07";"2017-07-25 16:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NK1vGLWarkk%253D;dictamen_n__311_1507835376333.pdf;"2017-10-12 16:10:02";"2017-10-12 16:34:27";"Informe de Evaluación";adjudicacion;36;
0jF1%252FpvOVzQ%253D;informe_de_cancelacion_1507832660376.pdf;"2017-10-12 15:24:47";"2017-10-12 16:34:27";"Informe de Evaluación";adjudicacion;36;
S%252BEAxwUQ2a8%253D;informe_rectificatorio_n__02_1503060343393.pdf;"2017-08-18 08:46:16";"2017-10-12 15:17:57";"Informe de Evaluación";adjudicacion;36;
ftXjiAJZF14%253D;informe_de_evaluacion_4_1500585953621.pdf;"2017-07-20 17:26:04";"2017-07-25 16:37:49";"Informe de Evaluación";adjudicacion;36;
