id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FLdWEobIbRg%3D;53111501;"Botas ";"Botas ";50
uhIJafqDl%2B8%3D;53111501;"Botas ";"Botas ";22
W2h3pLhve28%3D;53101602;"Camisas de hombre";"Camisas de hombre";15
xpc4zx84R1o%3D;53101602;"Camisas de hombre";"Camisas de hombre";11
ZR%2BuDrq6ycU%3D;53102516;Gorras;Gorras;22
zH%2FRAuZzSHg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";22
9jecCS2yB0g%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";47
GxFIdc7Z1dY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";15
HjtQP8FY%2Fjs%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";47
PIKX2NPAxGk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";15
y1ylFFokxuU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";11
KRLOEXq023g%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";11
