id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ekj3Eidpzzk%253D;acta_de_apertura_lco_1_1658317106940.pdf;"2022-07-20 07:38:59";"2022-07-21 13:19:10";"Acta de Apertura";adjudicacion;35;
2orwSd1H4ro%253D;acta_de_apertura_lco_1_1657657909033.pdf;"2022-07-12 16:33:13";"2022-07-21 13:19:10";"Acta de Apertura";adjudicacion;35;
HLmHTaezlas%253D;b_02_08_cuadro_comparativo_de_ofertas_1658317076615.pdf;"2022-07-20 07:38:59";"2022-07-21 13:19:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ySAz7JdemIw%253D;b_02_08_cuadro_comparativo_de_ofertas_1657659712476.pdf;"2022-07-12 17:04:18";"2022-07-21 13:19:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jZ4jI%252BvPj4A%253D;evaluaci_n_lco1_1658317135810.pdf;"2022-07-20 07:38:59";"2022-07-21 13:19:10";"Informe de Evaluación";adjudicacion;36;
fZB9o0kGkz4%253D;evaluaci_n_lco1_1657657988160.pdf;"2022-07-12 16:33:13";"2022-07-21 13:19:10";"Informe de Evaluación";adjudicacion;36;
cam%252BYOwuLFw%253D;declaraci_n_jurada_cc_1658934187357.pdf;"2022-07-27 11:04:20";"2022-07-28 14:46:42";"Nota de Aclaración";contrato;220;
%252FJ21F0bS57E%253D;declaraci_n_jurada_cc_1658500643463.pdf;"2022-07-22 10:38:16";"2022-07-28 14:46:42";"Nota de Aclaración";contrato;220;
k30V%252F6x4M7E%253D;414652_1658178422107.pdf;"2022-07-18 17:07:05";"2022-07-21 13:19:10";"Nota de Retención Adjudicación";adjudicacion;131;
MIs86FQGmpU%253D;notificacion_de_adjudicacion_con_acuse_1658317125833.pdf;"2022-07-20 07:38:59";"2022-07-21 13:19:10";"Notificación al Oferente";adjudicacion;39;
