id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMGowxRkKOMHxEyN1MRPWER;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000046;;179201000;168636287;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNDejaQ5yvMNQ5P7tMz9U%2BI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000047;;65705000;61831391;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPJCOYhJskJr2KNsV9bVwWs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000048;;13479000;12684352;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP%2FayGxbbsx2SR3AnTk6gUI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000049;;18873000;17760352;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNupbeGpCHZzCsXf33%2FeW6m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000050;;101699000;95703382;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMlSPIqXv8L1TZAEYZa5VR5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000051;;15815000;14882634;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNTDsWWgFvLHyDUTHQpT2AT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000052;;18327000;17246539;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMXtEd2l4je8kv6LaAQLqxH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000053;;80483000;75738161;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNjp3DQf4frF1zKG59UeC7p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000054;;14225000;13386372;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOThNuGS%2BS2cVsC8KZsY140;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000055;;6065000;5707441;PYG;Guaraníes;2023-05-12;
