id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m2Fk4aPWWpk%253D;472_19_diproan_anexo_1_1636723567917.pdf;"2021-11-12 10:26:30";"Adenda de Ampliación";ampliacion;166;
nNtI9zIP%252B2E%253D;cdp_2953_2021_1638275044531.pdf;"2021-11-30 09:24:06";CDP;ampliacion;169;
BxZr4AkXB3c%253D;respuesta_a_nota_de_observacion_19653_2021_1638275031284.pdf;"2021-11-30 09:23:53";CDP;ampliacion;169;
DQzt0WJElvU%253D;respuesta_a_nota_de_observacion_19652_2021_1638275019077.pdf;"2021-11-30 09:23:41";CDP;ampliacion;169;
27rE4k4Imwc%253D;diproan_1638274982149.pdf;"2021-11-30 09:23:04";CDP;ampliacion;169;
joUv%252F1p9TXE%253D;dictamen_844_2021_1636723577088.pdf;"2021-11-12 10:26:31";"Dictamen de Ampliación";ampliacion;170;
MJYPaxtcWvM%253D;diproan_1636723585504.pdf;"2021-11-12 10:26:31";"Nota de Comunicación de Ampliación";ampliacion;168;
%252Fn4luDkvhA0%253D;21401_nota_de_responsabilidad_1638539287576.pdf;"2021-12-03 10:48:08";"Nota de Observacion";ampliacion;366;
%252BxGwFVxd2ko%253D;19652_y_19653_nota_de_observaci_n___ddjj_y_plazo_1637177316876.zip;"2021-11-17 16:28:37";"Nota de Observacion";ampliacion;366;
XUVl6EqpmU0%253D;rca_n__084_012_2021_1636723562468.pdf;"2021-11-12 10:26:28";"Resolución de Ampliación";ampliacion;167;
