planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339531-construccion-cercado-perimetral-1;;;;;339531;"construccion de cercado perimetral";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;25000000
340036-construccion-cercado-perimetral-1;340036-construccion-cercado-perimetral-1;340036-construccion-cercado-perimetral-1;;;340036;"construccion de cercado perimetral";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-19 15:00:00";tradicional;26800000
341138-enripiados-caminos-publicos-1;341138-enripiados-caminos-publicos-1;341138-enripiados-caminos-publicos-1;;;341138;"ENRIPIADOS EN CAMINOS PUBLICOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 15:15:00";tradicional;149554000
348958-almuerzo-escolar-1;348958-almuerzo-escolar-1;;;;348958;"ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-13 15:00:00";tradicional;435000000
349613-mobiliarioso-instituciones-eduativas-1;;;;;349613;"MOBILIARIOSO PARA INSTITUCIONES EDUATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;50000000
349614-construccion-aulas-1;;;;;349614;"CONSTRUCCION DE AULAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;156000000
350835-reparacion-palacete-municipal-1;350835-reparacion-palacete-municipal-1;350835-reparacion-palacete-municipal-1;;;350835;"REPARACION DEL PALACETE MUNICIPAL";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-24 15:00:00";tradicional;105115000
349615-construccion-sanitarios-1;;;;;349615;"CONSTRUCCION DE SANITARIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;150000000
349617-reparaciones-aulas-1;;;;;349617;"reparaciones de aulas";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;156000000
349618-construccion-empedrado-fondos-inversion-1;;;;;349618;"CONSTRUCCION DE EMPEDRADO-FONDOS DE INVERSION";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;155000000
351567-almuerzo-escolar-elaborado-sitio-1;351567-almuerzo-escolar-elaborado-sitio-1;351567-almuerzo-escolar-elaborado-sitio-1;;;351567;"ALMUERZO ESCOLAR ELABORADO EN SITIO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-28 15:00:00";tradicional;141596000
352062-obras-iluminacion-canchas-colegio-mayor-alcides-oviedo-1;352062-obras-iluminacion-canchas-colegio-mayor-alcides-oviedo-1;352062-obras-iluminacion-canchas-colegio-mayor-alcides-oviedo-1;;;352062;"OBRAS DE ILUMINACION DE CANCHAS-COLEGIO MAYOR ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-21 15:00:00";tradicional;41598000
352064-construccion-pista-esc-basica-n-1506-mcal-jose-feliz-estigarribia-1;352064-construccion-pista-esc-basica-n-1506-mcal-jose-feliz-estigarribia-1;352064-construccion-pista-esc-basica-n-1506-mcal-jose-feliz-estigarribia-1;;;352064;"CONSTRUCCION DE PISTA-ESC BASICA N°1506 MCAL JOSE FELIZ ESTIGARRIBIA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-30 15:00:00";tradicional;108794600
349619-construcciones-instituciones-educativas-1;349619-construcciones-instituciones-educativas-1;349619-construcciones-instituciones-educativas-1;;;349619;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 15:00:00";tradicional;81051900
353455-construccion-graderia-1;353455-construccion-graderia-1;353455-construccion-graderia-1;;;353455;"CONSTRUCCION DE GRADERIA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 15:00:00";tradicional;59984000
353458-construccion-porton-acceso-1;353458-construccion-porton-acceso-1;353458-construccion-porton-acceso-1;;;353458;"CONSTRUCCION DE PORTON DE ACCESO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 15:00:00";tradicional;34820000
354387-construccion-obras-infraestructura-fondos-inversion-1;354387-construccion-obras-infraestructura-fondos-inversion-1;354387-construccion-obras-infraestructura-fondos-inversion-1;;;354387;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA CON FONDOS DE INVERSION";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 15:00:00";tradicional;99109200
354388-construccion-graderia-colegio-potrero-yapepo-1;354388-construccion-graderia-colegio-potrero-yapepo-1;354388-construccion-graderia-colegio-potrero-yapepo-1;;;354388;"CONSTRUCCION DE GRADERIA EN EL COLEGIO POTRERO YAPEPO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 15:00:00";tradicional;61970000
354389-obras-iluminacion-cancha-colegio-potrero-yapepo-1;;;;;354389;"OBRAS DE ILUMINACION DE CANCHA EN EL COLEGIO POTRERO YAPEPO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;55000000
