planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323948-poliza-seguros-vehiculo-municipal-1;;;;;323948;"POLIZA DE SEGUROS PARA VEHICULO MUNICIPAL";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;3420000
322527-provision-combustible-lubricantes-1;322527-provision-combustible-lubricantes-1;322527-provision-combustible-lubricantes-1;;;322527;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-27 15:30:00";tradicional;142074000
323963-adquisicion-cubiertas-1;;;;;323963;"ADQUISICION DE CUBIERTAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;12980000
324454-carteles-escuelas-1;;;;;324454;"carteles para escuelas";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;120000000
324455-enripiado-acceso-casco-urbano-1;324455-enripiado-acceso-casco-urbano-1;324455-enripiado-acceso-casco-urbano-1;;;324455;"enripiado en el acceso al casco urbaño";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 15:30:00";tradicional;148500000
324448-construccion-puetnte-1;;;;;324448;"construccion de puetnte";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
324459-construccion-comisaria-1;;;;;324459;"construccion de comisaria";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
325151-tubos-h-1;;;;;325151;"Tubos de H°";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;60000000
325153-reparacion-pabelon-institucion-escolar-1;;;;;325153;"reparacion de pabelon en institucion escolar";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;120000000
325169-construccion-bano-sexado-1;;;;;325169;"construccion de baño sexado";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;90000000
332382-provision-utiles-oficina-1;332382-provision-utiles-oficina-1;332382-provision-utiles-oficina-1;;;332382;"provision de utiles de oficina";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-06 15:15:00";tradicional;33038500
324447-ampliacion-palacete-municipal-1;;;;;324447;"Ampliacion del Palacete Municipal";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;250000000
324449-enripiado-caminos-zona-gaona-cue-1;;;;;324449;"enripiado de caminos zona gaona cue";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
324451-construccion-alcantarillas-cabeceras-1;;;;;324451;" construccion de alcantarillas y cabeceras ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;60000000
324470-adquisicion-motocicletas-1;;;;;324470;"adquisicion de motocicletas";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;10000000
324471-adquisicion-desmalezadoras-1;;;;;324471;"adquisicion de desmalezadoras";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;10500000
325182-confeccion-uniformes-1;;;;;325182;"confeccion de uniformes";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;15000000
332421-elementos-limpieza-1;332421-elementos-limpieza-1;332421-elementos-limpieza-1;;;332421;"ELEMENTOS DE LIMPIEZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 15:15:00";tradicional;20700000
324469-adquisicion-camion-volquete-1;;;;;324469;"adquisicion de camion volquete ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;450000000
325166-construccion-comedor-institucion-escolar-1;;;;;325166;"construccion de comedor en institucion escolar";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;130000000
325171-construccion-empedrado-fondos-inversion-1;325171-construccion-empedrado-fondos-inversion-1;325171-construccion-empedrado-fondos-inversion-1;;;325171;"construccion de empedrado-Fondos de Inversion";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-06 15:15:00";tradicional;148470000
325175-construccion-aula-institucion-educativa-1;;;;;325175;"construccion de Aula en institucion educativa";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;90000000
324463-construccion-plaza-municipal-1;;;;;324463;"construccion en plaza municipal";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
324468-mantenimiento-caminos-vecinales-municipio-1;;;;;324468;"mantenimiento de caminos vecinales del municipio";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
324472-mobiliarios-instituciones-educativas-1;324472-mobiliarios-instituciones-educativas-1;324472-mobiliarios-instituciones-educativas-1;;;324472;"mobiliarios para instituciones educativas";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 15:15:00";tradicional;67520000
325173-enripiado-caminos-fondos-inversion-1;;;;;325173;"enripiado de caminos -Fondos de Inversion";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;130000000
335555-construccion-cordon-cuneta-1;335555-construccion-cordon-cuneta-1;335555-construccion-cordon-cuneta-1;;;335555;"Construcción de Cordón Cuneta";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 15:15:00";tradicional;88625000
335556-construccion-cercados-escuelas-1;335556-construccion-cercados-escuelas-1;335556-construccion-cercados-escuelas-1;;;335556;"Construcción de Cercados en varias Escuelas";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-29 15:15:00";tradicional;99873216
336310-construccion-comedor-1;336310-construccion-comedor-1;336310-construccion-comedor-1;;;336310;"CONSTRUCCION DE COMEDOR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 15:15:00";tradicional;135364910
336311-refaccion-escuela-1;;;;;336311;"REFACCION DE ESCUELA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;35000000
336710-construccion-pista-formacion-1;336710-construccion-pista-formacion-1;336710-construccion-pista-formacion-1;;;336710;"CONSTRUCCION DE PISTA DE FORMACION";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 15:15:00";tradicional;44296000
336711-refaccion-escuelas-distrito-1;336711-refaccion-escuelas-distrito-1;336711-refaccion-escuelas-distrito-1;;;336711;"REFACCION EN VARIAS ESCUELAS DEL DISTRITO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 15:15:00";tradicional;141031951
322528-provision-almuerzo-escolar-fonacide-1;322528-provision-almuerzo-escolar-fonacide-1;322528-provision-almuerzo-escolar-fonacide-1;;;322528;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-06-16 15:15:00";tradicional;386784000
339424-construccion-cercado-perimetral-1;;;;;339424;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;50000000
