planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228580-provision-combustible;;;;;228580;"provision de combustible ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;127000000
228581-adquisicion-maquinaria-uso-institucional;;;;;228581;"Adquisicion de Maquinaria para uso Institucional";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;600000000
240668-provision-elementos-limpieza;240668-provision-elementos-limpieza;240668-provision-elementos-limpieza;;;240668;"PROVISION DE ELEMENTOS DE LIMPIEZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-05-17 07:30:00";tradicional;9000000
240669-provision-utiles-oficina;240669-provision-utiles-oficina;240669-provision-utiles-oficina;;;240669;"PROVISION DE UTILES DE OFICINA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-05-17 08:30:00";tradicional;19783000
240670-adquisicion-tractor;240670-adquisicion-tractor;240670-adquisicion-tractor;;;240670;"ADQUISICION DE TRACTOR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-07-17 10:00:00";tradicional;217675000
240671-adquisicion-camioneta;240671-adquisicion-camioneta;240671-adquisicion-camioneta;;;240671;"ADQUISICION DE CAMIONETA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-07-17 11:00:00";tradicional;220000000
242578-provision-combustible-lubricantes;242578-provision-combustible-lubricantes;242578-provision-combustible-lubricantes;;;242578;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-07-16 10:00:00";tradicional;115761020
242765-construccion-enripiado;242765-construccion-enripiado;242765-construccion-enripiado;;;242765;"CONSTRUCCION DE ENRIPIADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-09-10 10:00:00";tradicional;125800000
244151-construccion-portico;244151-construccion-portico;244151-construccion-portico;;;244151;"construccion de portico";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-10-03 10:20:00";tradicional;124500000
245210-construccion-muralla;245210-construccion-muralla;245210-construccion-muralla;;;245210;"CONSTRUCCION DE MURALLA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-10 11:20:00";tradicional;50700000
