planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221254-construccion-enripiados-diversas-calles;221254-construccion-enripiados-diversas-calles;;;;221254;"construccion de enripiados en diversas calles ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-05-30 11:00:00";tradicional;115000000
219678-estudios-proyectos-inversion;;;;;219678;"estudios proyectos de inversion";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100000000
219681-construccion-pavimento-tipo-empedrado;219681-construccion-pavimento-tipo-empedrado;;;;219681;"Construccion de pavimento tipo empedrado";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-05-30 12:00:00";tradicional;250000000
222153-construccion-enripiados;222153-construccion-enripiados;222153-construccion-enripiados;;;222153;"construccion de enripiados ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-07-20 08:00:00";tradicional;110250000
224589-construccion-pavimento-tipo-empedrado;224589-construccion-pavimento-tipo-empedrado;224589-construccion-pavimento-tipo-empedrado;;;224589;"construccion de pavimento tipo empedrado";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-10 08:00:00";tradicional;124930000
219677-adq-equipos-oficina;;;;;219677;"Adq. de equipos de oficina ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;40000000
219679-gastos-inversion-reparacion-mayores;;;;;219679;"gastos de inversion reparacion mayores ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;35000000
219680-provision-combustibles;;;;;219680;"Provision de combustibles";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;113000000
219682-construccion-enripiado-diversas-calles;;;;;219682;"construccion de enripiado en diversas calles ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;120000000
222154-construccion-pavimento-tipo-empedrado;222154-construccion-pavimento-tipo-empedrado;222154-construccion-pavimento-tipo-empedrado;;;222154;"construccion de pavimento tipo empedrado ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-07-20 07:15:00";tradicional;114999500
222468-provision-combustible-uso-institucional;222468-provision-combustible-uso-institucional;222468-provision-combustible-uso-institucional;;;222468;"Provision de Combustible para uso Institucional ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-07-20 09:00:00";tradicional;99792000
224588-mejoras-plaza-publica;;;;;224588;"MEJORAS EN PLAZA PUBLICA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;50000000
226460-construccion-mural-o-portico-entrada;;;;;226460;"Construccion de mural o pórtico de entrada";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;127000000
223701-construccion-casetas-espera-colectivo;223701-construccion-casetas-espera-colectivo;223701-construccion-casetas-espera-colectivo;;;223701;"Construccion de casetas para espera de Colectivo";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-10-10 09:00:00";tradicional;49200000
225834-provision-muebles-oficina;225834-provision-muebles-oficina;225834-provision-muebles-oficina;;;225834;"Provision de Muebles para Oficina ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-27 11:20:00";tradicional;30000000
227625-mantenimiento-reparacion-pavimentos;227625-mantenimiento-reparacion-pavimentos;227625-mantenimiento-reparacion-pavimentos;;;227625;"mantenimiento y reparacion de pavimentos";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 11:00:00";tradicional;120000000
