planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363457-provision-combustibles-1;;;;;363457;"PROVISION DE COMBUSTIBLES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;125750000
363472-construccion-empedrado-1;363472-construccion-empedrado-1;363472-construccion-empedrado-1;;;363472;"CONSTRUCCION DE EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 15:00:00";tradicional;139830000
363473-adquisicion-camion-volquete-1;;;;;363473;"ADQUISICION DE CAMION VOLQUETE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;190000000
363477-provision-almuerzo-escolar-1;363477-provision-almuerzo-escolar-1;363477-provision-almuerzo-escolar-1;;;363477;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-10 15:00:00";tradicional;369630000
363478-obras-infraestructura-fondos-invercion-fonacide-1;363478-obras-infraestructura-fondos-invercion-fonacide-1;;;;363478;"OBRAS DE INFRAESTRUCTURA CON FONDOS DE INVERCION(FONACIDE)";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-05-31;"2019-05-20 15:00:00";tradicional;160000000
365528-construccion-pista-plaza-municipal-1;365528-construccion-pista-plaza-municipal-1;365528-construccion-pista-plaza-municipal-1;;;365528;"CONSTRUCCIÓN DE PISTA EN PLAZA MUNICIPAL";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-17 15:00:00";tradicional;161921000
365568-obras-iluminacion-colegio-potrero-yapepo-1;365568-obras-iluminacion-colegio-potrero-yapepo-1;365568-obras-iluminacion-colegio-potrero-yapepo-1;;;365568;"OBRAS DE ILUMINACIÓN -COLEGIO POTRERO YAPEPO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-12 15:00:00";tradicional;43975000
366625-reparaciones-refacciones-diversas-instituciones-educativas-1;;;;;366625;"REPARACIONES Y REFACCIONES EN DIVERSAS INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;120000000
365567-construccion-parque-infantil-esc-bas-n-5222-mayor-cab-de-rva-don-alcides-m-oviedo-1;365567-construcciones-la-esc-bas-n-5222-mayor-cab-de-rva-don-alcides-m-oviedo-1;365567-construcciones-la-esc-bas-n-5222-mayor-cab-de-rva-don-alcides-m-oviedo-1;;;365567;"CONSTRUCCIONES EN LA- ESC BAS. Nº 5222 MAYOR DE CAB.DE RVA. DON ALCIDES M. OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 15:00:00";tradicional;132506000
363470-construccion-enripiado-caminos-1;363470-construccion-empedrado-fonacide-1;363470-construccion-empedrado-fonacide-1;;;363470;"CONSTRUCCION DE EMPEDRADO-FONACIDE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-12-04 15:00:00";tradicional;113680000
