planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410751-provision-almuerzo-escolar-2022-1;410751-provision-almuerzo-escolar-2022-1;410751-provision-almuerzo-escolar-2022-1;;;410751;"PROVISION DE ALMUERZO ESCOLAR 2022";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-08-22 16:00:00";tradicional;323960000
413030-construccion-pista-deportiva-esc-bas-n-3768-gregorio-cabrera-1;413030-construccion-pista-deportiva-esc-bas-n-3768-gregorio-cabrera-1;413030-construccion-pista-deportiva-esc-bas-n-3768-gregorio-cabrera-1;;;413030;"CONSTRUCCION DE PISTA DEPORTIVA ? ESC. BAS. N°3768 GREGORIO CABRERA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-10 16:00:00";tradicional;165032990
413171-construccion-caimenero-esc-bas-n-623-dra-elida-ugarriza-1;413171-construccion-caimenero-esc-bas-n-623-dra-elida-ugarriza-1;413171-construccion-caimenero-esc-bas-n-623-dra-elida-ugarriza-1;;;413171;"CONSTRUCCION DE CAIMENERO EN LA ESC BAS N°623 DRA ELIDA UGARRIZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 16:00:00";tradicional;30810400
413813-provision-mobiliarios-instituciones-educativas-1;413813-provision-mobiliarios-instituciones-educativas-1;413813-provision-mobiliarios-instituciones-educativas-1;;;413813;"PROVISION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-19 15:00:00";tradicional;40350000
413867-construcciones-parques-infantiles-instituciones-educativas-1;413867-construcciones-parques-infantiles-instituciones-educativas-1;413867-construcciones-parques-infantiles-instituciones-educativas-1;;;413867;"CONSTRUCCIONES DE PARQUES INFANTILES EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-12 16:00:00";tradicional;80700000
414535-construccion-aula-nivel-inicial-esc-basica-nro-623-elida-ugarrizza-gaona-1;414535-construccion-aula-nivel-inicial-esc-basica-nro-623-elida-ugarrizza-gaona-1;414535-construccion-aula-nivel-inicial-esc-basica-nro-623-elida-ugarrizza-gaona-1;;;414535;"CONSTRUCCION DE AULA NIVEL INICIAL - ESC BASICA NRO. 623 ELIDA UGARRIZZA DE GAONA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-17 16:00:00";tradicional;157592830
414538-construccion-direccion-esc-bas-n-2663-agustin-pio-barrios-1;414538-construccion-direccion-esc-bas-n-2663-agustin-pio-barrios-1;414538-construccion-direccion-esc-bas-n-2663-agustin-pio-barrios-1;;;414538;"CONSTRUCCION DE DIRECCION - ESC BAS N°2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-16 16:00:00";tradicional;153199407
414540-construccion-escenerio-lic-nacional-mayor-reserva-alcides-oviedo-1;414540-construccion-escenerio-lic-nacional-mayor-reserva-alcides-oviedo-1;414540-construccion-escenerio-lic-nacional-mayor-reserva-alcides-oviedo-1;;;414540;"CONSTRUCCION DE ESCENERIO - LIC. NACIONAL MAYOR DE RESERVA ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-19 16:00:00";tradicional;69067787
414762-construccion-salon-multiuso-tinglado-esc-basica-n-522-mayor-alcides-oviedo-1;;;;;414762;"CONSTRUCCION DE SALON MULTIUSO -TINGLADO ESC. BASICA N°522 MAYOR ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;200000000
415388-construccion-graderia-esc-bas-n-2664-san-roque-gonzalez-santa-cruz-1;415388-construccion-graderia-esc-bas-n-2664-san-roque-gonzalez-santa-cruz-1;415388-construccion-graderia-esc-bas-n-2664-san-roque-gonzalez-santa-cruz-1;;;415388;"CONSTRUCCION DE GRADERIA -ESC BAS N°2664 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-10 16:00:00";tradicional;59900000
415477-reparaciones-instituciones-educativas-1;415477-reparaciones-instituciones-educativas-1;415477-reparaciones-instituciones-educativas-1;;;415477;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-20 16:00:00";tradicional;114055082
415610-construccion-salon-nultiuso-tinglado-escuela-basica-n-522-mayor-alcides-oviedo-1;415610-construccion-salon-nultiuso-tinglado-escuela-basica-n-522-mayor-alcides-oviedo-1;415610-construccion-salon-nultiuso-tinglado-escuela-basica-n-522-mayor-alcides-oviedo-1;;;415610;"CONSTRUCCION DE SALON NULTIUSO - TINGLADO ESCUELA BASICA N°522-MAYOR ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-20 16:00:00";tradicional;157303606
