planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249595-provision-combustible;249595-provision-combustible;249595-provision-combustible;;;249595;"PROVISION DE COMBUSTIBLE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-01-31 09:00:00";tradicional;116839800
249596-construccion-edificio-municipal-planta-alta;;;;;249596;"CONSTRUCCION DE EDIFICIO MUNICIPAL PLANTA ALTA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;637000000
249597-construccion-enripiados-zonas;;;;;249597;"CONSTRUCCION DE ENRIPIADOS POR ZONAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249598-construccion-pavimento-tipo-empedrado;249598-construccion-pavimento-tipo-empedrado;249598-construccion-pavimento-tipo-empedrado;;;249598;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-03-18 10:00:00";tradicional;127000000
249599-iluminacion-campo-santo;;;;;249599;"ILUMINACION EN CAMPO SANTO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249600-construccion-tinglado-casa-maquina;;;;;249600;"CONSTRUCCION DE TINGLADO PARA CASA DE MAQUINA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249601-reparacion-aulas-escuelas;249601-reparacion-aulas-escuelas;249601-reparacion-aulas-escuelas;;;249601;"REPARACION DE AULAS EN ESCUELAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-03-18 11:00:00";tradicional;127000000
249602-construccion-aula;249602-construccion-aula;249602-construccion-aula;;;249602;"CONSTRUCCION DE AULA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-03-15 10:00:00";tradicional;106520000
249603-adquisicion-camion-volquete;;;;;249603;"ADQUISICION DE CAMION VOLQUETE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;637000000
249604-adquisicion-motocicleta;;;;;249604;"ADQUISICION DE MOTOCICLETA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;10000000
249605-adquisicion-plastificadora;;;;;249605;"ADQUISICION DE PLASTIFICADORA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;5000000
249606-provision-tubos-hormigon-cabecera-pbc;;;;;249606;"PROVISION DE TUBOS DE HORMIGON CON CABECERA DE PBC";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249607-servicio-pintura;;;;;249607;"servicio de pintura";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;50000000
249608-adquisicion-terreno;;;;;249608;"ADQUISICION DE TERRENO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249609-proyecto-inversion;249609-proyecto-inversion;249609-proyecto-inversion;;;249609;"PROYECTO DE INVERSION";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-02-25 10:00:00";tradicional;127000000
249610-provision-merienda-escolar;;;;;249610;"PROVISION DE MERIENDA ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
249759-provision-elementos-limpieza;249759-provision-elementos-limpieza;249759-provision-elementos-limpieza;;;249759;"PROVISION DE ELEMENTOS DE LIMPIEZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-05-29 08:00:00";tradicional;20000000
249760-provision-utiles-oficina;;;;;249760;"PROVISION DE UTILES DE OFICINA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;20000000
261313-refaccion-escuelas;261313-refaccion-escuelas;261313-refaccion-escuelas;;;261313;"REFACCION DE ESCUELAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-07-17 10:00:00";tradicional;105000000
261528-construcciones-instituciones-publicas;261528-construcciones-instituciones-publicas;261528-construcciones-instituciones-publicas;;;261528;"CONSTRUCCIONES VARIAS EN INSTITUCIONES PUBLICAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-08-16 10:45:00";tradicional;127000000
261834-reparacion-escuela;261834-reparacion-escuela;261834-reparacion-escuela;;;261834;"Reparacion de Escuela";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-10-09 09:00:00";tradicional;113000000
261983-construccion-pavimento-tipo-empedrado;261983-construccion-pavimento-tipo-empedrado;261983-construccion-pavimento-tipo-empedrado;;;261983;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-07-11 10:00:00";tradicional;127000000
263143-provision-almuerzo-escolar;263143-provision-almuerzo-escolar;;;;263143;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-12-31;"2013-09-07 09:00:00";tradicional;127400000
