planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287565-provision-combustible-lubricantes-1;287565-provision-combustible-lubricantes-1;287565-provision-combustible-lubricantes-1;;;287565;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-13 09:00:00";tradicional;139500000
287566-construccion-enripiados-caminos-vecinales;287566-construccion-enripiados-caminos-vecinales-1;287566-construccion-enripiados-caminos-vecinales-1;;;287566;"CONSTRUCCION DE ENRIPIADOS EN CAMINOS VECINALES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-08-03 08:15:00";tradicional;139475000
287567-provision-tubos-hormigon;;;;;287567;"PROVISION DE TUBOS DE HORMIGON";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
287568-reparaciones-mayores-obra-caminos-vecinales;;;;;287568;"REPARACIONES MAYORES DE OBRA Y CAMINOS VECINALES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
287569-construccion-pavimento-tipo-empedrado;287569-construccion-pavimento-tipo-empedrado-1;287569-construccion-pavimento-tipo-empedrado-1;;;287569;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-28 09:00:00";tradicional;138050000
287570-provision-almuerzo-escolar;287570-provision-almuerzo-escolar-1;287570-provision-almuerzo-escolar-1;;;287570;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-11-02 09:00:00";tradicional;244800000
292511-construccion-comedor-tipologia-m-e-c-esc-bas-n-2663-agustin-pio-barrios;292511-construccion-comedor-tipologia-m-e-c-esc-bas-n-2663-agustin-pio-barrios-1;292511-construccion-comedor-tipologia-m-e-c-esc-bas-n-2663-agustin-pio-barrios-1;;;292511;"CONSTRUCCION DE COMEDOR TIPOLOGIA M.E.C - ESC. BAS. Nº. 2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-17 10:30:00";tradicional;123937510
292517-reparacion-aulas-fonacide-mcal-jose-felix-estigarribia;292517-reparacion-aulas-fonacide-mcal-jose-felix-estigarribia-1;292517-reparacion-aulas-fonacide-mcal-jose-felix-estigarribia-1;;;292517;"REPARACION DE AULAS - FONACIDE MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-17 10:00:00";tradicional;134600000
296465-provision-combustible-lubricantes-1;296465-provision-combustible-lubricantes-1;296465-provision-combustible-lubricantes-1;;;296465;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-06-15 08:00:00";tradicional;139500000
297432-construccion-enripiado-perfilados-1;297432-construccion-enripiado-perfilados-1;297432-construccion-enripiado-perfilados-1;;;297432;"CONSTRUCCION DE ENRIPIADO - PERFILADOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-14 08:00:00";tradicional;138750000
297433-provision-tubos-hormigon-1;297433-provision-tubos-hormigon-1;297433-provision-tubos-hormigon-1;;;297433;"PROVISION DE TUBOS DE HORMIGON";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-24 09:00:00";tradicional;48800000
298962-construccion-cocina-comedor-esc-bas-n-3678-gregorio-cabrera-gonzalez-1;298962-construccion-cocina-comedor-esc-bas-n-3678-gregorio-cabrera-gonzalez-1;298962-construccion-cocina-comedor-esc-bas-n-3678-gregorio-cabrera-gonzalez-1;;;298962;"CONSTRUCCION DE COCINA COMEDOR - ESC. BAS. Nº. 3678 GREGORIO CABRERA GONZALEZ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-09-10 08:30:00";tradicional;131437510
298963-construccion-pista-deportiva-col-nac-mayor-alcides-oviedo-1;298963-construccion-pista-deportiva-col-nac-mayor-alcides-oviedo-1;298963-construccion-pista-deportiva-col-nac-mayor-alcides-oviedo-1;;;298963;"construccion de pista deportiva - Col. Nac. Mayor Alcides Oviedo";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-09-17 09:00:00";tradicional;117610000
298964-construccion-cercado-perimetral-esc-bas-1508-mcal-jose-felix-estigarribia-1;;;;;298964;"Construccion de Cercado Perimetral - Esc. Bas. 1508 Mcal. Jose Felix estigarribia";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
298965-construccion-cercado-perimetral-esc-bas-522-mayor-alcides-oviedo-1;298965-construccion-cercado-perimetral-esc-bas-522-mayor-alcides-oviedo-1;;;;298965;"Construccion de cercado Perimetral - Esc. Bas. 522 Mayor Alcides Oviedo";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-09-08 09:00:00";tradicional;140000000
298966-construccion-pista-formacion-esc-bas-n-623-potrero-yapepo-1;298966-construccion-pista-formacion-esc-bas-n-623-potrero-yapepo-1;298966-construccion-pista-formacion-esc-bas-n-623-potrero-yapepo-1;;;298966;"Construccion de pista de formacion - Esc. Bas. Nº 623 Potrero yapepo";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-09-17 08:00:00";tradicional;36180000
298967-construccion-enripiados-perfilados-1;298967-construccion-enripiados-perfilados-1;298967-construccion-enripiados-perfilados-1;;;298967;"construccion de enripiados - perfilados";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-09-07 08:00:00";tradicional;58240000
298968-construccion-aula-preescolar-1;298968-construccion-aula-preescolar-1;;;;298968;"construccion de aula para preescolar ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-09-14 08:00:00";tradicional;140000000
