id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DJcl7PXHeOA%3D;72102601;"Carpinteria general";"Carpinteria general";1
jTZcz8zxZVA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xQPwEmAxpXA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
wpEg%2Bgv%2BY%2BE%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
gA6JDk7rfXg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
OYL2B9vQSu8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
98DvziNCeGQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
zZD7AmXtMqg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
jxH6OyU2Cow%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
CVpJTr9m7aI%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
ND1oggTvE2I%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
Lhyr6a3DnKc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
h34r0tyqjwQ%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
