id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wne%252FHpR9NwY%253D;acta_id_396118_1637781163806.pdf;"2021-11-24 16:12:46";"2021-12-10 08:21:45";"Acta de Apertura";adjudicacion;35;
V8SmklnX8LQ%253D;anexo1_396118_1637781175503.pdf;"2021-11-24 16:12:58";"2021-12-10 08:21:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7n2Prsm%252BWVQ%253D;anexo8_7_1637783577637.pdf;"2021-11-24 16:53:00";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
uNo4wH3fdYk%253D;anexo7_396118_1637783452720.pdf;"2021-11-24 16:50:56";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
w93Rhg7reKo%253D;anexo9_396118_1637781149747.pdf;"2021-11-24 16:12:32";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
yi6s8WuHbk8%253D;anexo8_6_1637781120807.pdf;"2021-11-24 16:12:05";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
9XjOrglebx4%253D;anexo8_5_1637781111559.pdf;"2021-11-24 16:11:53";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
l3bpQKSBKNM%253D;anexo8_4_1637781103190.pdf;"2021-11-24 16:11:45";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
vkOA2cF%252F0f8%253D;anexo8_3_1637781088551.pdf;"2021-11-24 16:11:32";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
%252BW%252BwfS%252FCOCQ%253D;anexo8_2_1637781078919.pdf;"2021-11-24 16:11:21";"2021-12-10 08:21:45";"Informe de Evaluación";adjudicacion;36;
