id;slug;razon_social;ruc;_sipe
44799;avalon-trade-and-logistic-s-a;"Avalon Trade and Logistic S.A.";80075237-6;1
44808;compusaver-s-a;"COMPUSAVER S.A.";80012343-3;1
44802;dora-matilde-rojas-samaniego;"DORA MATILDE ROJAS DE SAMANIEGO";677411-3;1
44801;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
44798;gustavo-enrique-mateos-piccardo;"GUSTAVO ENRIQUE MATEOS PICCARDO";1198902-5;1
44803;know-how-s-a;"KNOW HOW S.A.";80019900-6;1
44804;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
44807;milciades-ramon-sostoa-penayo;"MILCIADES RAMON SOSTOA PENAYO";3186933-5;1
44796;nidia-cristina-biscotti-nunez;"NIDIA CRISTINA BISCOTTI NUÑEZ";3328438-5;1
44806;oscar-penayo-bogado;"Oscar Penayo Bogado";1715558-4;1
44805;sanri-sa;"SANRI SA";80011519-8;1
44809;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
44797;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
44800;telecom-sa;"TELECOM SA";80008945-6;1
