id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uQUO3J6bOTE%3D;1;51211624-001;"Citrato de Hierro Amoniacal + Vitaminas + Asociado Jarabe";"Citrato de Hierro Amoniacal 5 g+Sulfato de Cobre 20 mg+Vitamina B1 50 mg+ Vitamina B2  10 mg + Vitamina B6  15 mg + Vitamina B12  67 mcg + Acido Folico 5 mg+Pantotenato de Calcio 30 mg+Vitamina PP  50 mg+Sulfato de cobalto 2 mg Jarabe";16730;_NO_APLICA_;300.000000000000;_NO_APLICA_;5019000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"BIOFER B12 ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7myUUjjqqKE%3D;2;51131503-001;"Sulfato Ferroso Gotas ";"Sulfato Ferroso Gotas 20mg/ml";8820;_NO_APLICA_;300.000000000000;_NO_APLICA_;2646000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"BIOFER 20";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPWjBkCLA%2F0%3D;3;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe";"""Paracetamol 125 mg + Maleato de clorfeniramina 2,5 mg +Clorhidrato de pseudoefedrina 30 mg + Bromhidrato de dextrometorfano 10 mg solucion oral ";19110;_NO_APLICA_;600.000000000000;_NO_APLICA_;11466000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"BIOGRIP ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFyyYEf3XxU%3D;4;51161812-005;"Ambroxol jarabe";"Ambroxol HC l 300 mg jarabe";9702;_NO_APLICA_;600.000000000000;_NO_APLICA_;5821200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"BRONCOFIX A ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXgc6OzI1P4%3D;5;51161812-026;"Ambroxol + clenbuterol jarabe";"Clenbuterol HCl 0,1 mg + Ambroxol HCl 0,3 g jarabe";11687;_NO_APLICA_;300.000000000000;_NO_APLICA_;3506100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"BRONCOFIX ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2F9V8kBAraQ%3D;6;51171505-001;"Simeticona gotas";"Simeticona 100 mg gotas";10070;_NO_APLICA_;200.000000000000;_NO_APLICA_;2014000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ENTERO GAS PEDIATRICO";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLLHRvc2cPo%3D;7;51142001-001;"Paracetamol - gotas";"Paracetamol 200 mg  gotas";7539;_NO_APLICA_;200.000000000000;_NO_APLICA_;1507800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"FEBRIN 200 ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
071pQBY3jCA%3D;8;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe";"Paracetamol 2,50 g + Pseudoefedrina HCl 0,6 g + Clorfeniramina Maleato 0,05 g Jarabe";11940;_NO_APLICA_;700.000000000000;_NO_APLICA_;8358000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"GRIPATOL ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQEIrg6QSus%3D;9;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno 200 mg/5 ml. Suspension";15660;_NO_APLICA_;1200.000000000000;_NO_APLICA_;18792000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"KITADOL 200 SUSP PEDIA TRICO";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FY2aZHwoDc%3D;10;51191905-002;"Vitamina C - gotas";"Vitamina C - gotas 100 mg/ml";8158;_NO_APLICA_;200.000000000000;_NO_APLICA_;1631600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"VITAMINA C  C 100 MG/MIL LASCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
