id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y28jJVNZiMU%3D;1;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina G Benzatínica - Inyectable 1.200.000 U.I ";15288;_NO_APLICA_;150.000000000000;_NO_APLICA_;2293200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ACTICILLINE 1200000";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I4MU8vlFcaI%3D;2;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina G Benzatínica - Inyectable 2.400.000 U.I  ";22820;_NO_APLICA_;150.000000000000;_NO_APLICA_;3423000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ACTICILLINE 2400000";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqwFR6toBaQ%3D;3;51142009-002;"Dipirona inyectable";"Dipirona inyectable 1g";73710;_NO_APLICA_;140.000000000000;_NO_APLICA_;10319400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ALGILASCA ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzyE8638gL4%3D;4;51142138-004;"Ketorolac Trometamina Inyectable";"Ketorolac Trometamina Inyectable 60 mg";13080;_NO_APLICA_;250.000000000000;_NO_APLICA_;3270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"DOLOSTOP 60 MG INY X 1 AMP 2ML";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhNQKp1WICo%3D;5;51181704-016;"Dexametasona fosfato de sodio solucion inyectable";"Dexametasona fosfato disodico solucion inyectable 8 mg";16520;_NO_APLICA_;250.000000000000;_NO_APLICA_;4130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;DOXATAR;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1f7yLPlZ2rw%3D;6;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable Ceftriaxona 1 g  ";32900;_NO_APLICA_;250.000000000000;_NO_APLICA_;8225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;LUCOFEN;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3WRA%2BuMOts%3D;7;51171816-002;"Ondansetron inyectable";"Ondansetron 4 mg/2ml";21000;_NO_APLICA_;250.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ONDATRON 4";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nouR0yNxqxs%3D;8;51171806-001;"Metoclopramida Inyectable";"Monoclorhidrato de metoclopramida 10 mg.";12600;_NO_APLICA_;200.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;PROCALM;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GU3ifait6so%3D;9;51191510-002;"Furosemida Inyectable";"Furosemida Inyectable 20 mg/2 ml";10588;_NO_APLICA_;200.000000000000;_NO_APLICA_;2117600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;SOLAX;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGC69mE4VZU%3D;10;51172107-004;"Butil Bromuro de Hiocina + Novaminsulfonato Sodico inyectable";"Novaminsulfonato sódico 2.5 g; bromuro de N-butil hioscina 20 mg/5 ml";10125;_NO_APLICA_;150.000000000000;_NO_APLICA_;1518750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;VIPYRON;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
