id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rc1mZ6R7FYQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
dy%2F1QZQmhV8%3D;60121009;Alfareria;Alfareria;1
TzCtT8cvchA%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
UZYWUhEbsfI%3D;44121704;Boligrafos;Boligrafos;1
eskiUlLM6P4%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
EzJcIBq2OB4%3D;60101405;"Cintas o escarapelas de clase";"Cintas o escarapelas de clase";1
KiTnQ7MGksE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2B4FVhVj5NXw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Q6LadsFYpXk%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
fQzVqF%2F%2Bk0k%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
iKE6HoFCclo%3D;49101701;Medallas;Medallas;1
06bX0w2svII%3D;60121001;"Pinturas en artes";"Pinturas en artes";1
wBItAySktQA%3D;49101704;Placas;Placas;1
%2FjFpQVpbOvY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
f67ARjiv2eE%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
dF4oOXifLx0%3D;11162121;"Telas varias";"Telas varias";1
4pmuB0%2BWKiw%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
