slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246008-adquisicion-combustibles-ad-referendum;246008;"Adquisicion de Combustibles - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-02-05 10:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54146040
247944-adquisicion-combustibles-lubricantes;247944;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-02-12 07:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72539995
249966-adquisicion-combustibles-lubricantes;249966;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-03-11 07:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126905000
252944-adquisicion-combustibles-lubricantes;252944;"Adquisición de combustibles y Lubricantes";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-03-21 15:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51788000
253158-adquisicion-gas-licuado-petroleo;253158;"ADQUISICIÓN DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-15 11:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29300000
251615-adquisicion-combustibles;251615;"ADQUISICION DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-16 14:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42293550
250255-adquisicion-combustibles-lubricantes;250255;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-19 15:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125542000
252030-adquisicion-gas-licuado-petroleo;252030;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-22 09:31:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
257142-cd-tv-publica-n-02-2013-adquisicion-combustibles;257142;"CD TV PUBLICA Nº 02/2013 ADQUISICION DE COMBUSTIBLES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-24 09:57:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60016650
251426-adquisicion-gas-licuado-petroleo;251426;"Adquisicion de gas licuado de petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-05-08 10:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22951250
