id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7dJeXpQMjkk%253D;nota_respuesta_lpi_1207_17_pr_rrogas_1645539478209.pdf;"2022-03-08 12:13:18";"Adenda de Ampliación";ampliacion;166;
ztXPK8nVCCI%253D;nota__lpi_1207__64_22_1644326476745.pdf;"2022-03-08 12:13:12";"Adenda de Ampliación";ampliacion;166;
FGIrLqpM9C4%253D;nota_9_22_lpi_1207_17_1642094308395.pdf;"2022-03-08 12:13:07";"Adenda de Ampliación";ampliacion;166;
WIaeFW2pTGk%253D;contes_319_1643117544883.pdf;"2022-03-08 12:13:01";"Adenda de Ampliación";ampliacion;166;
C28yfJcvSb4%253D;nota_de_reparo_120_lpi_1207_1646741678029.pdf;"2022-03-08 12:12:55";"Adenda de Ampliación";ampliacion;166;
1k0J1jRV1g0%253D;resolucion_consorcio_tajy_ratificar_prorrogas_id11410069_1646396693398.pdf;"2022-03-08 12:12:34";"Adenda de Ampliación";ampliacion;166;
mF6Hi79%252FpXU%253D;rp46270__consorcio_tajy_ratificar_prorroga_1646740533145.pdf;"2022-03-08 08:55:36";"Adenda de Contrato";ampliacion;240;
CbLU04NrwoE%253D;tajy_sg_dsme_10454_20_1644326463806.pdf;"2022-02-08 10:21:06";"Adenda de Contrato";ampliacion;240;
NFd8umi7lvU%253D;tajy_sg_dsme_10330_20_1644326444803.pdf;"2022-02-08 10:20:48";"Adenda de Contrato";ampliacion;240;
bDoPg6jVw%252Fo%253D;tajy_sg_dsme_10233_20_1644326425609.pdf;"2022-02-08 10:20:29";"Adenda de Contrato";ampliacion;240;
