id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KIOMl3n8dMP60zJVFcCnEG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000315;11073193;1602333;1596506;PYG;Guaraníes;2016-02-22;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6I8ZAU8aDMNN6rCXpzFdKKn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000316;11073193;190000;189309;PYG;Guaraníes;2016-02-22;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KpXNBO4zpLJx5fEjOEoNnc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000283;;897742;894477;PYG;Guaraníes;2016-01-19;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JztmVl21D%2BFXqHHHuLU9yJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000278;;2530000;2405800;PYG;Guaraníes;2016-01-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LbcFaFk639Q5Joa82Euwoe;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000302;;680000;646618;PYG;Guaraníes;2016-01-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6L69ukdsulM%2BYQ6HysHO7lk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000255;;2530000;2405800;PYG;Guaraníes;2015-12-09;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LNFC8pPErtBuBQXssiGlfX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000261;;1570000;1564291;PYG;Guaraníes;2015-12-09;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KAQSYVwQqlryezX%2BTHM66J;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000242;;2530000;2405800;PYG;Guaraníes;2015-10-30;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6IPp1qq2%2FFY6Ocy25juqgct;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000243;;2195000;2087245;PYG;Guaraníes;2015-10-30;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6IQCYk6W3lymPnPnSt4XvkP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000234;;2530000;2405800;PYG;Guaraníes;2015-10-07;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JCX7D5AFpvtukZOZOQAxZC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000236;;1380000;1312254;PYG;Guaraníes;2015-10-07;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LdpKB9T0pUuYfwejsv%2Bl%2Bf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000225;;1370000;1302745;PYG;Guaraníes;2015-09-11;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6Il3Y1kdo0vfvnr0N2Rp0Kg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000227;;2530000;2405800;PYG;Guaraníes;2015-09-11;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6IY9Fjll3RuVJi0%2B8EhvPsb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000202;;1100000;1046000;PYG;Guaraníes;2015-07-30;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KPTh40UJF8LGQ8EuzsneYx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000203;;2530000;2405800;PYG;Guaraníes;2015-07-30;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KVwSxDhfp%2BZga4QKjEnGfY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000197;;2530000;2405800;PYG;Guaraníes;2015-07-01;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JVR64tWFupqE%2BaKW3HOgst;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000198;;560000;532509;PYG;Guaraníes;2015-07-01;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LySt%2BtEPOgRa2gDRqioUe8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000181;;1380000;1312254;PYG;Guaraníes;2015-05-29;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6Jf5%2FQDeXTcqkQz33MQJ2kL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000182;;2530000;2405800;PYG;Guaraníes;2015-05-29;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KAR2YftKdyrdU4BGanTAWD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000183;;2530000;2405800;PYG;Guaraníes;2015-05-29;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KUuK3t2MyGUkZu0%2BNdaTY6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000184;;550000;523000;PYG;Guaraníes;2015-05-29;
