id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nj%252FYpQdlFTo%253D;acta_de_apertura_16_05_2023_1687865738150.pdf;"2023-06-27 07:36:11";"2023-07-03 17:46:26";"Acta de Apertura";adjudicacion;35;
VGILT8vVDP4%253D;cco_1687865754328.pdf;"2023-06-27 07:36:11";"2023-07-03 17:46:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
01%252BdNCPPIew%253D;informe_complementario_1694532696329.pdf;"2023-09-12 11:32:24";;"Informe de Evaluación";adjudicacion;36;
eQpOD%252BV%252Fg%252B0%253D;informe_de_evaluaci_n_1687865769610.pdf;"2023-06-27 07:36:11";"2023-07-03 17:46:26";"Informe de Evaluación";adjudicacion;36;
CkGV34nbPXY%253D;nota___reparo_retenci_n_2_del_contrato_98_2023_1695242954474.pdf;"2023-09-20 16:49:19";"2023-09-21 13:08:34";"Nota de Aclaración";contrato;220;
VDFTm4lLMtc%253D;f_a__anexo_b_02_05_1695239116289.pdf;"2023-09-20 15:45:27";"2023-09-21 13:08:33";"Nota de Aclaración";contrato;220;
2KriAV0gjlQ%253D;nota___reparo_de_contrato_1694556207672.pdf;"2023-09-12 18:03:32";"2023-09-21 13:08:33";"Nota de Aclaración";contrato;220;
cSjBWpWzKnc%253D;nota_de_remisi_n_de_informe_complementario_y_res__de_rect_1694541223343.pdf;"2023-09-12 13:53:48";;"Nota de Contestación";adjudicacion;367;
Kl6vwZy3L7k%253D;notificaci_n_a_los_oferentes___31_08_2023_1694532719264.pdf;"2023-09-12 11:32:24";;"Notificación al Oferente";adjudicacion;39;
xfokZv1ogTY%253D;notificaciones_a_los_oferentes_1687884275824.pdf;"2023-06-27 12:44:38";"2023-07-03 17:46:26";"Notificación al Oferente";adjudicacion;39;
