id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6IxvddlK0B9u3EZ%2F9UTn7Ag;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001220;;1500000;5455;PYG;Guaraníes;2011-12-28;114420
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6JKL0wXMW6qrYFIvbte8dkl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001235;;1530000;1530000;PYG;Guaraníes;2011-12-23;116252
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6Isjo%2FE%2FGqTvIFIvbte8dkl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001236;;2000000;2000000;PYG;Guaraníes;2011-12-23;116252
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6IUKjuSlpqG74FIvbte8dkl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001237;;1610000;1610000;PYG;Guaraníes;2011-12-23;116252
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6K1qOvegFPoZoFIvbte8dkl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001238;;760000;760000;PYG;Guaraníes;2011-12-23;116252
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6JOBXsuUQILy0flV7d8stAX;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001214;;6000000;6000000;PYG;Guaraníes;2011-11-11;96163
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6LDppgCxI5No0EVSei3c2lF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001157;;1963000;1963000;PYG;Guaraníes;2011-10-26;87721
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6LANDqaL7nGykEVSei3c2lF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001159;;1970000;1970000;PYG;Guaraníes;2011-10-26;87721
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6Lr0GwmDcXunci7UP%2FjVO02;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001164;;6000000;6000000;PYG;Guaraníes;2011-09-30;74800
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6LHQeF49w2EaH6b6w6pExjM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001156;;10715000;10715000;PYG;Guaraníes;2011-08-30;60455
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6K24ZMQ3gO1TYlJHUvr44Z%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001114;;2100000;2100000;PYG;Guaraníes;2011-08-23;61406
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6LJqcISfOJKBKxoBQytcIWq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001091;;9280000;9280000;PYG;Guaraníes;2011-07-29;49311
xcO93yh67AxsRI1xQ2DJXpZA3wfwQyEQYy3eBEAFL6KQEjEdUVKU8GpFG%2FkVCgab;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";001-001-0001097;;1100000;1100000;PYG;Guaraníes;2011-06-23;39823
