id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dg8FTX6tjgE%253D;acta_de_apertura_cd_85_1669905376011.pdf;"2022-12-01 11:36:21";"2022-12-03 09:18:58";"Acta de Apertura";adjudicacion;35;
hGQvzBwuiuc%253D;acta_de_apertura_cd_85_1669310753588.pdf;"2022-11-24 14:25:55";"2022-12-03 09:18:58";"Acta de Apertura";adjudicacion;35;
9d8nr0lvEHY%253D;cuadro_comparativo_1669905494445.pdf;"2022-12-01 11:38:24";"2022-12-03 09:18:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WSO9i4DeUaQ%253D;comparativo_1669311025892.pdf;"2022-11-24 14:30:27";"2022-12-03 09:18:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hEd30GWXouA%253D;informe_complementario_1669905526349.pdf;"2022-12-01 11:38:48";"2022-12-03 09:18:58";"Informe de Evaluación";adjudicacion;36;
7SB5glmqsts%253D;informe_de_evaluacion_1669905473921.pdf;"2022-12-01 11:38:24";"2022-12-03 09:18:58";"Informe de Evaluación";adjudicacion;36;
SYQZUuexI3w%253D;informe_de_evaluacion_1669311103949.pdf;"2022-11-24 14:31:48";"2022-12-03 09:18:58";"Informe de Evaluación";adjudicacion;36;
eJ2goea4xkc%253D;dnc_adj_id__421097_15422_1669659536070.pdf;"2022-11-28 15:19:21";"2022-12-03 09:18:58";"Nota de Retención Adjudicación";adjudicacion;131;
yufxvob6sB0%253D;notificacion_a_los_oferentes_1669905502263.pdf;"2022-12-01 11:38:24";"2022-12-03 09:18:58";"Notificación al Oferente";adjudicacion;39;
rWuvCvXfoTc%253D;notificacion_a_los_oferentes_1669311021421.pdf;"2022-11-24 14:30:27";"2022-12-03 09:18:58";"Notificación al Oferente";adjudicacion;39;
