id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IG4iftZvjhXiTulX%2BN%2FI8o;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000723;;12283400;11680396;PYG;Guaraníes;2015-08-06;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IOGmRMn4cKAlqFxecjF4NW;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000718;;4234000;4026149;PYG;Guaraníes;2015-07-31;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6I0LXu5D0%2B5bPznODLVVB%2Bt;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000685;;260000;259055;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Lle6QFkFhbCuBzFWdp1TY%2B;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000687;;1365000;1322809;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Lnkmv6YzjdQdactWh6GpN0;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000688;;783000;758798;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6JrKjufprEloUEWxRbaFnV%2B;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000693;;5598600;5323759;PYG;Guaraníes;2015-07-06;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6I16RW1GFtyQlabAGiKRs35;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000682;;11837000;11255911;PYG;Guaraníes;2015-06-19;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LpHoaslsGU%2FZM%2BaAkcO%2BTR;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000683;;2940000;68169;PYG;Guaraníes;2015-06-19;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6JiS6MHOmUmuPjdh4Ro8QzX;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000657;;1200000;1162909;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6KxqVTGif03WIss1AUTnEwY;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000662;;480000;478255;PYG;Guaraníes;2015-06-05;
