id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
84038;1;"/* MULTA";"2023-08-29 16:34:24";"CONSULTA:
En el Pliego de Bases y Condiciones, Sección Condiciones Contractuales,Porcentaje de Multa, se establece que: El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes. Al respecto, y considerando el porcentaje establecido como interés moratorio 0,01 % (cero coma cero un por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
";sbe;2023-09-01;"Las penalidades pecuniarias hacen referencia al incumplimiento contractual y tienen una finalidad coercitiva, por lo que un oferente que cumpla con sus obligaciones no debería ser afectado. Recordemos que este mecanismo solo se aplica en los casos que el incumplimiento sea responsabilidad del contratista. Se mantiene lo establecido en el PBC."
84173;2;"Antiguedad IPS";"2023-09-01 06:49:36";"Meses de antigüedad a sercomprobado con la Planilla de IPS de los meses correspondientes, solicitamos que dicho personal pueda ser incorporado ala empresa para la firma del contrato en caso de resultar adjudicado, teniendo en cuenta que se trata deun personaltécnico especializado .
Al respecto, la DNCP se ha expedido mediante Resolución DNCP Nº 2576/23 a favor de eliminar el requisito de laantigüedad en el caso de los personales técnicos especializados, en los siguientes términos: ""...son varios los técnicos quese solicitan para esta licitación y varioscorrespondientes a técnicos de servicios especializados; en consecuencia, estaexigencia podríaconstituirse en una desmotivación para la participación de empresas que hallándose en la capacidadlegal, técnica y económica de participar, se vieran imposibilitados de hacerlo en virtud de que susempleados no cumplancon la antigüedad en el seguro social del IPS contemplado en el PBC. Por ello, a fin de brindar mayor posibilidad departicipación, esta Dirección Nacional considera pertinente SUPEDITAR LA EXIGIBILIDAD DE LA INSCRIPCIÓN EN EL SEGUROSOCIAL DEL IPS AL MOMENTO DE LA FIRMA DEL CONTRATO, de manera que los interesados en participar puedan ajustar suoferta o su staff de personal a los técnicos exigidos para esta convocatoria, pudiendo la convocante exigir en fase depresentación de ofertas otro tipo de documento, como ser Declaraciones Juradas en el que se declareque se cuenta con lacantidad de personal exigido, a fin resguardar y asegurar el cumplimiento de esta exigencia...""Favor modificar el requisito para dar oportunidad a un mayor número de potenciales oferentes";sbe;2023-09-04;"El Pliego de Bases y Condiciones no solicita varios técnicos para esta licitación, solicita al menos 1 técnico certificado e inscripto como permanente en la nómina ante el IPS.  Para garantizar la continuidad del funcionamiento del storage 7x24x 365 es un requisito indispensable que el técnico se encuentre especializado y certificado, además de que forme parte de la nómina de personal permanente del Oferente considerando que estos equipos son altamente críticos, de tal manera que esté a disposición absoluta de la contratante las 24 horas los 7 días de la semana, los 365 días del año."
84174;3;Certificado;"2023-09-01 06:50:12";"Certificado emitido por el fabricante que autorice la prestación de servicio técnico y el cambio de partes por garantía.
Atendiendo a que en el país no existe la cantidad mínima requerida de empresas con la certificación del fabricante, plantear la posibilidad de que empresas que tenga experiencia realizando el mismo servicio y provisión con otras marcas pueda ser
considerada.";sbe;2023-09-04;"Los equipos a ser ampliados cuentan con vigencia de la garantía original del Fabricante, por lo tanto no pueden ser manipulados por empresas que no tengan la certificación ni la autorización del Fabricante."
84175;4;CAS;"2023-09-01 06:50:25";"Ser C.A.S. en Paraguay de la marca Hitachi.
Eliminar la solicitud de C.A.S. ya que en Paraguay solo existen 2";sbe;2023-09-04;"Remitirse al Pliego de Bases y Condiciones"
84176;5;experiencia;"2023-09-01 06:50:48";"Demostrar experiencia en servicio de AMPLIACIÓN DE STORAGE con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del
monto total ofertado en la presente licitación, de los 3 (tres) últimos años (2020, 2021, 2022).
Plantear la posibilidad de que la experiencia del servicio sea PROVISION E INSTALACION DE INFRAESTRUCTURA IT. Ya que la ser una licitación de 6.000 millones pocas empresas cumplen con la facturación de 3.000 millones solo en AMPLIACION DE
STORAGE de equipos de storage,";sbe;2023-09-04;"Remitirse al Pliego de Bases y Condiciones"
84177;6;experiencia;"2023-09-01 06:51:43";"La empresa oferente deberá acreditar al menos 2 (dos) instalaciones de storage HIGH END en infraestructuras críticas dentro del territorio nacional avalada por la correspondiente factura emitida en su oportunidad y una carta de conformidad del cliente dentro del territorio nacional. Plantear que las empresas oferentes tengan experiencia de instalación y configuración de storage";sbe;2023-09-04;"La acreditación de al menos 2 instalaciones de Storage High End en infraestructura crítica es fundamental para demostrarnos la habilidad y experiencia en la implementación y el correcto funcionamiento de este sistema tan crítico, por lo tanto remitirse al Pliego de Bases y Condiciones."
84178;7;Autorizacion;"2023-09-01 06:52:06";"El oferente deberá contar con Autorización del Fabricante o Representante de la marca de los productos ofertados para presentar oferta a esta licitación.
Solo dos empresas cuentan con la autorización del fabricante, en su lugar plantear la posibilidad de presentar un DDJJ de capacidad técnica y una carta de garantía escrita
del producto proveído.";sbe;2023-09-04;"Remitirse al Pliego de Bases y Condiciones."
84179;8;Tecnicos;"2023-09-01 06:52:27";"El oferente deberá demostrar que cuenta con al menos 1 (un) técnico especializado y certificado por el fabricante en la solución ofertada, dicho personal técnico deberá ser
parte de la planilla de personal permanente del oferente inscriptos en IPS; este requerimiento es indicado a los efectos de contratar a una empresa con solvencia, seriedad y la experiencia necesaria en el mercado nacional, a fin de salvaguardar la inversión que se efectuará
Plantear la posibilidad de presentar contrato con un técnico certificado que trabaje de
forma independiente.";sbe;2023-09-04;"El Pliego de Bases y Condiciones no solicita varios técnicos para esta licitación, solicita al menos 1 técnico certificado e inscripto como permanente en la nómina ante el IPS.  Para garantizar la continuidad del funcionamiento del storage 7x24x 365 es un requisito indispensable que el técnico se encuentre especializado y certificado, además de que forme parte de la nómina de personal permanente del Oferente considerando que estos equipos son altamente críticos, de tal manera que esté a disposición absoluta de la contratante las 24 horas los 7 días de la semana, los 365 días del año."
84180;9;"Capacidad Tecnica";"2023-09-01 06:53:00";"El Oferente, a través de una constancia emitida por el Fabricante, garantizará por un periodo mínimo de 5 (cinco) años que estará en condiciones de proveer garantías, soportes y repuestos para los equipos suministrados.
presentar un DDJJ de capacidad técnica y una carta de garantía escrita del producto proveído.";sbe;2023-09-04;"Remitirse al Pliego de Bases y Condiciones."
84181;10;"Capacidad Tecnica";"2023-09-01 06:53:15";"Requisitos documentales para evaluar el criterio de capacidad técnica
Los siguientes documentos serán los considerados para la evaluación del presente criterio:
1. Autorización del Fabricante o Representante de la marca.

Plantear presentar una carta de garantía escrita del producto proveído.";sbe;2023-09-04;"Remitirse al Pliego de Bases y Condiciones."
