id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
75900;1;"Experiencia Específica en Obra";"2023-02-28 15:47:13";"En el requisito participación en al menos 1 contrato similar a las obras propuestas se refiere a contrato similar las obras viales de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2) y alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m), ¿ambos requisitos deben cumplirse en un mismo contrato?";publico;2023-05-26;"REMITIRSE A LA ADENDA 7 Y 8"
75901;2;"Experiencia Específica en Obra";"2023-02-28 15:50:31";"En el requisito participación en al menos 1 contrato similar a las obras propuestas, ¿las cantidades referidas a contrato similar de veinte mil metros cuadrados de pavimento de hormigón hidráulico y dos mil metros lineales de alcantarillado celular deben ser alcanzadas en un solo contrato o puede ser más de un contrato?";publico;2023-05-26;"REMITIRSE A LAS ADENDAS 7 Y 8"
75909;3;"Experiencia específica en obra";"2023-02-28 17:58:49";"El Pliego de Bases y Condciones solicita:
Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote):
- Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2);
- Obra de alcantarillado celular con una longitud mínima de dos milmetros lineales (2.000 m).

Entendemos que se puede presentar un contrato por cada experiencia solicitada. es correcto?";publico;2023-05-26;"REMITIRSE A LAS ADENDAS 7 Y 8"
75910;4;"Experiencia específica en obra";"2023-02-28 18:03:57";"El Pliego de Bases y Condiciones solicita en Experiencia Especifica superficie de Pavimento de Hormigón, solicitamos que sea considerado el volumen equivalente a dichas superficies, es decir, para el caso que se solicita 20.000 m2 de pavimento de hormigón (según proyecto a ejecutar de 15 cm de espesor), equivale un volumen de 3.000 m3 de pavimento de hormigón y para el caso de los 30.000 m2 de pavimento de hormigón, el equivalente de un volumen de 4.500 m3 de pavimento de hormigón.";publico;2023-03-23;"Se puede considerar en volumen siempre que se presenten documentos respaldatorios, donde se expresa el espesor del pavimento, de manera a permitir determinar los metros cuadrados del pavimento."
75936;5;"Experiencia específica en obras";"2023-03-01 09:16:15";"Como requisito en esta sección pide Obras viales con las siguientes características: (para cada lote): Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); 
Solicitamos por este medio que sean considerados obras de estructuras de hormigón armado, ya que estas son obras similares y de mayor complejidad.";publico;2023-05-26;"Será considerado que cumple con la exigencia, si se trata de Pavimento de Hormigón armado. para mejor aclaración REMITIRSE A LAS ADENDAS 7 Y 8
"
75951;6;"EXPERIENCIA ESPECIFICA EN OBRAS";"2023-03-01 11:12:38";"En el apartado de actividad clave pide lo siguiente: Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil metros cuadrados (30.000 m2), o 2 o 3 obras que en su total sumen treinta mil (30.000) m2 Obra de alcantarillado celular con una longitud mínima de tres mil metros lineales (3.000 m), o 2 o 3 obras que en total sumen tres mil metros lineales (3.000). Al respecto solicitamos que en este punto se mantenga mismo criterio que el párrafo anterior del pbc donde se detalle las condiciones mínimas para obras de experiencia específica, es decir, 20.000 m2 de Pavimento de Hormigón hidráulico y 2000m de alcantarillado celular.";publico;2023-05-26;"REMITIRSE A LAS ADENDAS 7 Y 8 "
75984;7;"Volumen Anual de Facturación";"2023-03-02 09:56:42";"Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años, en promedio un volumen anual de facturación igual o superior a al 70% del monto del lote ofertado, en obras de alcantarillado y obras viales ; para demostrar dicha facturación se debe adjuntar facturas y copia autenticada de contratos hasta el año 2021
Teniendo en cuenta el requisito de experiencia general, se solicita cambiar la presentación de facturas por otros como balances, renta, etc para acreditar el volumen anual de facturación, atendiendo que la obligación de conservar facturas no cubre los 10 años indicados en el criterio.";publico;2023-03-23;"REMITIRSE AL PLIEGO DE BASES Y CONDICIONES"
76014;8;"Experiencia Especifica";"2023-03-02 15:27:41";"En el requisito de experiencia especifica solicita cumplir en al menos 1 contrato similares a las obras propuestas. Por lo que se entiende que se pueden sumar varios contratos para llegar a las cantidades exigidas. ¿Es correcto?";publico;2023-05-26;"La exigencia se puede cumplir con contratos diferentes, correspondientes a cada una de las obras, con la cantidad establecida o también con un solo contrato de las dos obras juntas (cada obra con la cantidad requerida), establecidas en Experiencia Específica como similares. 
Para mejor aclaración REMITIRSE A LAS ADENDAS 7 Y 8   
No se podrán sumar cantidades de varios contratos para cada obra."
76017;9;"experiencia general";"2023-03-02 16:05:59";"solicitan participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1 contrato, durante los últimos diez 10 años, similares a las obras propuestas.
Se considerarán como contratos similares las Obras viales
con las siguientes características: (para cada lote):
Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2);
Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).
se podría considerar la sumatoria de varias obras para llegar a la superficie y metro lineal que solicitan, como mencionan en al menos un contrato, consideramos que podemos hacer la sumatoria en varios contratos";publico;2023-05-26;"Ver respuesta a la consulta 8
REMITIRSE A LAS ADENDAS 7 Y 8 "
76018;10;"Experiencia específica en obras";"2023-03-02 16:14:24";"Como requisito en esta sección pide Obras viales con las siguientes características: (para cada lote): Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil metros cuadrados (30.000 m2), o 2 o 3 obras que en su total sumen treinta mil (30.000) m2; Solicitamos por este medio que sean considerados obras de estructuras de hormigón armado, ya que estas son obras similares y de mayor complejidad.";publico;2023-03-23;"Serán considerados si se tratan de obras de pavimentos de hormigón armado."
76030;11;"Experiencia específica en obras";"2023-03-03 10:29:08";"Nos referimos al capítulo de Experiencia específica en obras y en particular a la o las obras de alcantarillado celular:

Consideramos extremadamente injusto que, al efectuarse la medición de la experiencia en metros lineales, una obra de alcantarilla de sección 1 por 1 sea considerada como igual que una obra de mayor sección. O que una línea de alcantarilla 1 por 1 sea considerada como idéntica que 2 o 3 líneas de 1 por 1. 
Por ello proponemos que las obras en alcantarillado celular de mayor sección  puedan ser convertidas a una cantidad equivalente de metros lineales de la siguiente manera: Metros lineales ejecutados por Sección ejecutada.";publico;2023-05-26;"Se mantiene lo establecido en el PBC.
REMITIRSE A LAS ADENDAS 7 Y 8 "
76031;12;"Experiencia específica en obras";"2023-03-03 10:41:25";"Nos referimos al capítulo de Experiencia específica en obras y en particular a la o las obras de alcantarillado celular:

Solicitamos que puedan aplicar las obras de alcantarillado celular y tubular de H°A°, puesto que se tratan de tecnologías similares tanto en la confección de los tubos o celulares como en la ejecución.";publico;2023-05-26;"REMITIRSE A LAS ADENDAS 7 Y 8."
