id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AYdEfqKzYqc%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";160
EbSS%2FCgNrSI%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";165
tWAy1Vd3OoY%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";100
ImjRRcMMMU8%3D;14111518;Fichas;"14111518- Fichas";600
fzxYaVnCsPs%3D;14111518;Fichas;"14111518- Fichas";1300
SXE7pw2rqNA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";25
Nn%2B2n5w%2FjS4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";50
8WnqWe%2Bw0gU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";40
SVPLalkDynU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";36000
edg1vHp9r4Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";600
h5BWUfZDzpo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1000
Q0gjs7SIlPw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";100
