id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fWgP9CAOkbU%253D;apertura_lpn_13_2015_1439561486786.pdf;"2015-08-14 10:13:16";"2015-08-20 17:24:59";"Acta de Apertura";adjudicacion;35;
23zo1xsv67U%253D;cco_lpn_13_2015_1439563267746.pdf;"2015-08-14 10:41:24";"2015-08-20 17:24:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BwmUk4vUk3o%253D;informe_de_reev_sbe_id_285221_1456313308235.pdf;"2016-02-24 08:28:47";"2016-02-24 08:43:55";"Informe de Evaluación";adjudicacion;36;
%252BFcTbp3NU8c%253D;evaluacion_y_consolidacion_lpn_13_2015_1439562079208.pdf;"2015-08-14 10:22:30";"2015-08-20 17:24:59";"Informe de Evaluación";adjudicacion;36;
5wh8UwNCkOo%253D;segundo_informe_de_evaluacion_lpn_13_2015_1439561755759.pdf;"2015-08-14 10:16:45";"2015-08-20 17:24:59";"Informe de Evaluación";adjudicacion;36;
0%252B9uET%252FoVVk%253D;evaluacion_parcial_2_lpn_13_2015_1439561642179.pdf;"2015-08-14 10:14:56";"2015-08-20 17:24:59";"Informe de Evaluación";adjudicacion;36;
oOZPgiCl5Uc%253D;evaluacion_parcial_1_lpn_13_2015_1439561526922.pdf;"2015-08-14 10:13:16";"2015-08-20 17:24:59";"Informe de Evaluación";adjudicacion;36;
H%252FVaO6Xt2YM%253D;notificacion_resolucion_634_lpn_13_2015_1439562135770.pdf;"2015-08-14 10:22:30";"2015-08-20 17:24:59";"Notificación al Oferente";adjudicacion;39;
IRUFF37SylY%253D;notificacion_resolucion_777_lpn_13_2015_1439561790729.pdf;"2015-08-14 10:16:45";"2015-08-20 17:24:59";"Notificación al Oferente";adjudicacion;39;
SEzOj7RAwGk%253D;notificacion_resolucion_444_lpn_13_2015_1439561681559.pdf;"2015-08-14 10:14:56";"2015-08-20 17:24:59";"Notificación al Oferente";adjudicacion;39;
