id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3YXfrgsoSV8%253D;acta_de_apertura_1678387155896_1679587854259.pdf;"2023-03-23 13:11:22";"2023-03-27 16:02:51";"Acta de Apertura";adjudicacion;35;
y%252BHqIxddcGE%253D;acta_de_apertura_1678387155896.pdf;"2023-03-09 15:39:38";"2023-03-27 16:02:51";"Acta de Apertura";adjudicacion;35;
i86GBwRpw4o%253D;cco_pilas_1679587873744.pdf;"2023-03-23 13:11:22";"2023-03-27 16:02:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fzb9baO7cPA%253D;cuadro_comparativo_1679316268816.pdf;"2023-03-20 09:44:44";"2023-03-27 16:02:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252Bw3Jqi88Kw%253D;cuadro_comparativo_1678387165901.pdf;"2023-03-09 15:39:38";"2023-03-27 16:02:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WAahscc2pkE%253D;acta_05_1679587860044.pdf;"2023-03-23 13:11:22";"2023-03-27 16:02:51";"Informe de Evaluación";adjudicacion;36;
9P9ItTtdJHU%253D;informe_de_evaluacion_1678387159269.pdf;"2023-03-09 15:39:38";"2023-03-27 16:02:51";"Informe de Evaluación";adjudicacion;36;
YG9rWFxr0mQ%253D;notificacion_adjudicacion_1678387175128_1679587880357.pdf;"2023-03-23 13:11:22";"2023-03-27 16:02:51";"Notificación al Oferente";adjudicacion;39;
lui1pHIPlWs%253D;notificacion_adjudicacion_1678387175128.pdf;"2023-03-09 15:39:38";"2023-03-27 16:02:51";"Notificación al Oferente";adjudicacion;39;
iJGhK1vdCU8%253D;contrato_12_eco_rural_1680100762567.pdf;"2023-03-29 10:39:44";"2023-04-03 17:51:44";"Orden de Compra o Contrato";contrato;123;
