id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QE3dGN0pSgQ%253D;acta_de_apertura_1433434397975.pdf;"2015-06-04 12:13:20";"2015-06-05 16:20:22";"Acta de Apertura";adjudicacion;35;
3nK698JeB6I%253D;acta_de_apertura_1433257294407.pdf;"2015-06-02 11:01:51";"2015-06-05 16:20:22";"Acta de Apertura";adjudicacion;35;
XaTRWp8i6os%253D;cco_1433434489098.pdf;"2015-06-04 12:14:55";"2015-06-05 16:20:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cap4vcIwtH4%253D;c_c_o__1433257306326.PDF;"2015-06-02 11:01:51";"2015-06-05 16:20:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cgIf2e8i%252BmA%253D;informe_tecnico_1433434445051.pdf;"2015-06-04 12:14:08";"2015-06-05 16:20:22";"Informe de Evaluación";adjudicacion;36;
G7na3shxbh0%253D;informe_economico_financiero_1433434432072.pdf;"2015-06-04 12:13:54";"2015-06-05 16:20:22";"Informe de Evaluación";adjudicacion;36;
XQYeA9HEq68%253D;dictamen_comite_1433434415021.pdf;"2015-06-04 12:13:38";"2015-06-05 16:20:22";"Informe de Evaluación";adjudicacion;36;
xgh6T8IzgAs%253D;informe_economico_financiero_1433257380574.pdf;"2015-06-02 11:03:03";"2015-06-05 16:20:22";"Informe de Evaluación";adjudicacion;36;
3YML0FSATiA%253D;dictamen_comite_1433257361456.pdf;"2015-06-02 11:02:43";"2015-06-05 16:20:22";"Informe de Evaluación";adjudicacion;36;
k0zhC02tNpY%253D;dictamen_daj_1433257345059.pdf;"2015-06-02 11:02:26";"2015-06-05 16:20:22";"Informe de Evaluación";adjudicacion;36;
