id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkNWEjtmQChktfCNRr3WLh1B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0005073;;6444900;6070627;PYG;Guaraníes;2020-12-30;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkM7w1o5qzis19wkWUBWbe5r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0005143;;6444900;6070627;PYG;Guaraníes;2020-12-30;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkNPKUnntQZQXx1nhlZVjaSp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004929;;6444900;6070627;PYG;Guaraníes;2020-12-18;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkNwYMujLH%2BV%2B7rhpvvPozgf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0005000;;6444900;6070627;PYG;Guaraníes;2020-12-18;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkPurVBt4947uPUeosOuFrva;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004601;;6444900;6070627;PYG;Guaraníes;2020-10-01;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkOYaXzwbWcrZ9eKesuXbx1H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004670;;6444900;6070627;PYG;Guaraníes;2020-10-01;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkPC59%2Fv8%2Fc49IfePxF8G5zN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004733;;6444900;6070627;PYG;Guaraníes;2020-10-01;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkOF%2BsL1qF8yWUfmPXtYTF%2Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004796;;6444900;6070627;PYG;Guaraníes;2020-10-01;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkNUx6lSgRKg4o8h0we6Snc9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004862;;6444900;6070627;PYG;Guaraníes;2020-10-01;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkPYcpPBuIWUCQc%2FUI3THVZR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004401;;6444900;6070627;PYG;Guaraníes;2020-06-26;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkOnruXe8EtlHsjOLpstgtGx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004467;;6444900;6070627;PYG;Guaraníes;2020-06-26;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkMcaNdZX1iIm9%2BEnFdzIn8F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004537;;6444900;6070627;PYG;Guaraníes;2020-06-26;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkPQpORqmyqFd%2BBCZokKH%2FCA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004264;;6444900;6070627;PYG;Guaraníes;2019-12-30;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkOlGlBaQt4Q6cY41iCyoxC6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004337;;6444900;6070627;PYG;Guaraníes;2019-12-30;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkMReMXE%2BY5t5ClnqPgNhJqa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004066;;6444900;6070627;PYG;Guaraníes;2019-11-20;
VlLs17zU5tyDGOqcYdRvrGVq%2FibCEzrW8xEMKcDB%2BkPQDV1NkK3OG%2BdklNPFaro1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";001-001-0004132;;6444900;6070627;PYG;Guaraníes;2019-11-20;
