id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ieQ7f1KxDFk%3D;1;27111905-002;"Maquina Esmeriladora";"Moto esmeril";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpV7APOnAPQ%3D;2;23101505-001;"Taladro electrico";Taladro;790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLGRCAkeMnU%3D;3;40141736-001;"Engrasador para vehiculos";Engrasador;3280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfutxySX218%3D;4;24101612-002;"Gato yacare";Gato;200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5cvgop44IQ%3D;5;24101612-003;"Gato hidraulico";Gato;4390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MARCON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPY8yk6vTsI%3D;6;23171906-001;"Pluma para montaje y desmontaje";Pluma;1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epCj%2FB9YJo8%3D;7;27121502-004;"Prensa Hidraulica grande";Prensa;2510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfB1Spgkh3k%3D;8;23101505-001;"Taladro electrico";Taladro;495000;_NO_APLICA_;1.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8Xg9z9a2OM%3D;9;23101508-9999;"Cortadora Industrial de Metales";Cortador;1755000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INDUSFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3sjz2KSZlNY%3D;10;23101514-001;"Cepilladora electrica";Cepillo;3620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAKITA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HG5HGhfZ67Y%3D;11;27111508-009;"Sierra eléctrica circular tamaño grande";Sierra;530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pj2oVMSw0r0%3D;12;20102101-995;Martillo;Martillo;595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEC3oOWUDX8%3D;13;22101615-009;Compresor;Compresor;4980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJzkeF5xZLk%3D;14;26101115-001;"Motor Trifasico";Motor;1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trizFvjPDWQ%3D;15;47121805-001;Hidrolavadora;Hidrolavadora;2515000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
