id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13441;1;"item 1";"2014-10-13 14:17:47";"Con relación al ítem 1, donde el PBC solicita monitor de 18,5 Wide con resolución de 1440 x 900.  Solicitamos ser aceptados monitores de 18,5 con resolución de 1366 x 768 en consideración que no hay relación a al tamaño de pantalla con la resolución solicitada por el convocante.";sbe;2014-10-17;"Se aclara a los oferentes que tanto el tamaño del monitor como la resolución son ESPECIFICACIONES TÉCNICAS MÍNIMAS, por lo tanto los oferentes podrán presentar monitores con características iguales y/o superiores a las solicitadas."
13442;2;"Item 2";"2014-10-13 14:18:02";"Con relación al ítem 2, donde el PBC solicita monitor de 18,5 Wide con resolución de 1440 x 900.  Solicitamos ser aceptados monitores de 18,5 con resolución de 1366 x 768 en consideración que no hay relación a al tamaño de pantalla con la resolución solicitada por el convocante.";sbe;2014-10-17;"Se aclara a los oferentes que tanto el tamaño del monitor como la resolución son ESPECIFICACIONES TÉCNICAS MÍNIMAS, por lo tanto los oferentes podrán presentar monitores con características iguales y/o superiores a las solicitadas."
13443;3;"Item 1";"2014-10-13 14:18:18";"
Con relación al ítem 1. Donde el sPBC solicita Windows 7 Profesional. Microsoft dejó de comercializar el Windows 7 hace aproximadamente 2 años y solo se puede instalar el mismo adquiriendo el Windows 8 con posibilidad de desactualización a Windows 7, es decir el pedido de la entidad presenta un desfasaje tecnológico de 2 años y próximo a la obsolescencia, siendo que por el mismo precio pueden contar en la actualidad con ambas licencias. Solicitamos respetuosamente sea modificado este punto de la siguiente manera: Windows 8 Professional con desactualización a Windows 7 Professional para que los oferentes puedan competir en igualdad de condiciones y de manera a poder garantizar al ente que los equipos a ser entregados son de fabricación reciente. Esta consulta puede ser validada con Microsoft Paraguay.
";sbe;2014-10-17;"En el PBC se solicita claramente Windows 7 Professional 64 Bits OEM en adelante por tanto se consideran las especificaciones como mínimas. Pudiendo presentar versiones más actualizadas del mismo."
13444;4;"ITem 2";"2014-10-13 14:18:32";"
Con relación al ítem 2. Donde el sPBC solicita Windows 7 Profesional. Microsoft dejó de comercializar el Windows 7 hace aproximadamente 2 años y solo se puede instalar el mismo adquiriendo el Windows 8 con posibilidad de desactualización a Windows 7, es decir el pedido de la entidad presenta un desfasaje tecnológico de 2 años y próximo a la obsolescencia, siendo que por el mismo precio pueden contar en la actualidad con ambas licencias. Solicitamos respetuosamente sea modificado este punto de la siguiente manera: Windows 8 Professional con desactualización a Windows 7 Professional para que los oferentes puedan competir en igualdad de condiciones y de manera a poder garantizar al ente que los equipos a ser entregados son de fabricación reciente. Esta consulta puede ser validada con Microsoft Paraguay.
";sbe;2014-10-17;"En el PBC se solicita claramente Windows 7 Professional 64 Bits OEM en adelante por tanto se consideran las especificaciones como mínimas. Pudiendo presentar versiones más actualizadas del mismo"
13445;5;"Item 3";"2014-10-13 14:18:55";"
Con relación al ítem 3. Donde el PBC solicita Windows 7 Profesional. Microsoft dejó de comercializar el Windows 7 hace aproximadamente 2 años y solo se puede instalar el mismo adquiriendo el Windows 8 con posibilidad de desactualización a Windows 7, es decir el pedido de la entidad presenta un desfasaje tecnológico de 2 años y próximo a la obsolescencia, siendo que por el mismo precio pueden contar en la actualidad con ambas licencias. Solicitamos respetuosamente sea modificado este punto de la siguiente manera: Windows 8 Professional con desactualización a Windows 7 Professional para que los oferentes puedan competir en igualdad de condiciones y de manera a poder garantizar al ente que los equipos a ser entregados son de fabricación reciente. Esta consulta puede ser validada con Microsoft Paraguay.
";sbe;2014-10-17;"En el PBC se solicita claramente Windows 7 Professional 64 Bits OEM en adelante por tanto se consideran las especificaciones como mínimas. Pudiendo presentar versiones más actualizadas del mismo"
13446;6;"Item 3";"2014-10-13 14:19:10";"Con relación al ítem 3, donde el PBC solicita disco duro de 750 GB 5400rpm. Solicitamos ser aceptados discos de 500 GB con velocidad de 7200 rpm. Considerando que estamos ofreciendo mayor velocidad de transferencia al solicitado por el convocante.";sbe;2014-10-17;"En el PBC se solicita claramente Disco Duro SATA 5400 RPM 750 GB o superior, por tanto se consideran las especificaciones como mínimas. Resultan inaceptables Discos Duros de menor capacidad de almacenamiento (500 GB) aunque ofrezca mayor tasa de transferencia (7200 rpm). "
13447;7;"Item 3";"2014-10-13 14:19:22";"Con relación al ítem 3, donde el PBC solicita pantalla de 15 pulgadas con resolución de 1920 x 1080. Solicitamos ser aceptados pantallas de 14 pulgadas con resolución de 1366 x 768 dando así mayor participación de parte de los oferentes en presentar sus ofertas.";sbe;2014-10-17;"Existe en el mercado una amplia variedad de marcas y equipos que  cumplen con estas especificaciones, por lo tanto, los oferentes deben remitirse a lo solicitado en el Pliego de Bases y Condiciones"
13450;8;"Item 1 e Item 2";"2014-10-14 11:09:58";"Teniendo en cuenta que la Convocante habilito el Formato Todo en Uno, para los Items 1 y 2. Es importante saber si la convocante aceptara Tarjeta MiniPCIe, ya que en los Items 1 y 2, especificaciones tecnicas minimas, solicita:
RANURAS de Expansion: Un PCIE 2.0 o superior como minimo. OBS: Esta ranura debera estar libre con el equipo, con la configuracion completa solicitada.
Consulta: De que manera la convocante podra analizar una oferta con el Formato Todo en Uno, siendo que este formato no se adecua a lo solicitado. De la misma manera, no hay formad e ponerle candado como medida de seguridad..  ";sbe;2014-10-17;"Si deberá estar disponible. El factor de forma especificado en los Ítems 1 y 2, son ESPECIFICACIONES MÍNIMAS SOLICITADAS, por lo tanto la convocante  a fin de dar la mayor participación a los oferentes posibles no ha establecido una forma específica."
13451;9;"Item 5, Puntos de Acceso Inalámbricos";"2014-10-14 11:48:33";"En la sección III, Especificaciones técnicas, Item 5, Puntos de Acceso Inalámbricos, solicitamos a la convocante especificar  la marca y el modelo del controlador inalámbrico existente en sus instalaciones, esto teniendo en cuenta que se solicita que el controlador inalámbrico soporte solo 5 (cinco) Puntos de Acceso Inalámbrico y que la cantidad de Puntos de Acceso Inalámbrico a ser adquiridos es de 20 (veinte) unidades.";sbe;2014-10-17;"Los controladores inalámbricos con que cuenta actualmente la Corte Suprema de Justicia son marca Fortinet en diferentes modelos. Se solicitan 20 (UNIDADES) de Puntos de Acceso Inalámbrico acompañados de un controlador inalámbrico."
13452;10;"Item 5, Puntos de Acceso Inalámbricos";"2014-10-14 11:48:55";"En la sección III, Especificaciones técnicas, Item 5, Puntos de Access Inalámbricos, solicitamos respetuosamente a la convocante aclarar si se debe ofertar un equipo que funcione como controlador inalámbrico y que tenga la capacidad de soportar los 20 (veinte) Puntos de Acceso Inalámbricos.";sbe;2014-10-17;"Se solicitan 20 (UNIDADES) de Puntos de Acceso Inalámbrico acompañados de un controlador inalámbrico"
