id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90753;1;"Referente al lote 4 SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SISTEMAS JAVA";"2023-10-05 11:14:02";"Solicitamos a la Convocante que la presentación de catálogos, anexos técnicos o folletos sea no aplicable en vista de que lo requerido es el servicio técnico profesional y mantenimiento de sistemas.";publico;2023-10-09;"Favor ajustarse al PBC. La presentación de catálogos, anexos técnicos o folletos no es requerida en la Sección ""Requisitos de Calificación y Criterios de Evaluación"" del presente proceso de contratación."
90754;2;"Referente al lote 5 SERVICIO DE SOPORTE TÉCNICO PARA INFRAESTRUCTURA Y BASE DE DATOS ORACLE";"2023-10-05 11:23:29";"Solicitamos a la Convocante que la presentación de catálogos, anexos técnicos o folletos sea no aplicable en vista de que lo requerido es el servicio de soporte técnico para infraestructura y base de datos";publico;2023-10-09;"Favor ajustarse al PBC. La presentación de catálogos, anexos técnicos o folletos no es requerida en la Sección ""Requisitos de Calificación y Criterios de Evaluación"" del presente proceso de contratación."
90752;3;"Referente al lote 3 SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE PRODUCTOS WEB Y MOBILE";"2023-10-05 11:23:44";"Solicitamos a la Convocante que la presentación de catálogos, anexos técnicos o folletos sea no aplicable en vista de que lo requerido es el servicio técnico profesional y mantenimiento de productos.";publico;2023-10-09;"Favor ajustarse al PBC. La presentación de catálogos, anexos técnicos o folletos no es requerida en la Sección ""Requisitos de Calificación y Criterios de Evaluación"" del presente proceso de contratación."
91421;4;"Referente al lote 4 SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SISTEMAS JAVA";"2023-10-10 14:09:51";"Solicitamos a la Convocante que los personales técnicos propuestos, puedan cumplir en conjunto con los Conocimientos específicos, Experiencia Profesional y habilidades solicitadas";publico;2023-10-16;"Favor ajustarse a lo establecido en el BCP. Conforme a las especificaciones técnicas el personal técnico que conformará el equipo de trabajo para la ejecución del servicio deberá reunir todos los conocimientos específicos, experiencia profesional y habilidades solicitadas de forma individual."
91420;5;"Referente al lote 3 SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE PRODUCTOS WEB Y MOBILE";"2023-10-10 14:10:21";"Solicitamos a la Convocante que los personales técnicos propuestos, puedan cumplir en conjunto con los Conocimientos específicos, Experiencia Profesional y habilidades solicitadas.";publico;2023-10-16;"Favor ajustarse a lo establecido en el BCP. Conforme a las especificaciones técnicas el personal técnico que conformará el equipo de trabajo para la ejecución del servicio deberá reunir todos los conocimientos específicos, experiencia profesional y habilidades solicitadas de forma individual."
91456;6;"Requisito documental para evaluar la capacidad técnica";"2023-10-10 16:25:21";"En la Sección ‘REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN’, apartado ‘Requisito documental para evaluar la capacidad técnica’ se requiere: a. Para los Lotes N° 1 al 6: Nota en carácter de declaración jurada en la que el Oferente manifieste que el personal técnico asignado al servicio está capacitado y técnicamente calificado para realizar los trabajos descriptos en las especificaciones técnicas, e. Para los Lotes N° 1 al 6: Curriculum Vitae del personal ofrecido y la documentación requerida, conforme al Formato de Curriculum Vitae incluido en la Sección Suministros Requeridos - Especificaciones Técnicas para cada lote. El BCP se reserva el derecho de verificar la información contenida en estos.
Al respecto, con relación al LOTE Nº 6 – SERVICIO DE SOPORTE PARA PLATAFORMA MS-WINDOWS, consultamos amablemente:
1.	¿El personal técnico con certificaciones de Microsoft propuesto por el oferente debe ser personal dependiente del oferente al momento de presentar oferta ante la convocante?
2.	En caso afirmativo a la consulta anterior, a más de lo ya establecido como requisito documental para evaluar el criterio de capacidad técnica, ¿se requerirá que el oferente presente la última planilla de IPS a efectos de acreditar su vinculación laboral con el personal técnico con certificaciones de Microsoft propuesto?";publico;2023-10-16;"Favor ajustarse al PBC. respecto a la consulta 1, en esta contratación, no se requiere que el personal técnico con certificaciones de Microsoft propuesto sea dependiente del oferente. Por lo tanto, la consulta 2 no aplica."
91453;7;"Detalles de los productos y/ servicios con las respectivas especificaciones técnicas – CPS";"2023-10-10 16:25:44";"En la Sección ‘SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS’, apartado ‘Detalles de los productos y/ servicios con las respectivas especificaciones técnicas – CPS’, LOTE Nº 6 – SERVICIO DE SOPORTE PARA PLATAFORMA MS-WINDOWS, solicitan que el personal técnico de la empresa oferente cuente con el siguiente certificado: Microsoft 365 Certified: Security Administrator Associate.
Al respecto ponemos a su conocimiento que el certificado solicitado fue retirado oficialmente en junio 2023 como se indica en el siguiente enlace oficial del sitio del fabricante: https://techcommunity.microsoft.com/t5/microsoft-learn/microsoft-365-certified-security-administrator-associate/m-p/3849972
Tomando en cuenta lo anterior, solicitamos que sea considerado como alternativa válida el cumplimiento de dicho requisito con el siguiente certificado: Microsoft Certified: Cybersecurity Architect Expert, el cual contiene en su ruta de certificación los siguientes prerrequisitos:
1. Microsoft Certified: Azure Security Engineer Associate
2. Microsoft Certified: Identity and Access Administrator Associate
3. Microsoft Certified: Security Operations Analyst Associate
El cual demuestran que el profesional que los logre certificar posee igual o mayor nivel técnico que el certificado solicitado (Microsoft 365 Certified: Security Administrator Associate).
En consecuencia, consultamos a la convocante si aceptaría la certificación Microsoft Certified: Cybersecurity Architect Expert sugerida como reemplazo del certificado identificado en esta consulta (Microsoft 365 Certified: Security Administrator Associate). Una respuesta favorable habilitaría la participación de diferentes oferentes y con una capacidad técnica superior.";publico;2023-10-16;"Favor ajustarse al PBC. La certificación solicitada Microsoft 365 Certified: Security Administrator Associate es la mínima exigida, por lo tanto serán aceptadas Certificaciones que cubran lo solicitado."
91455;8;"Detalles de los productos y/ servicios con las respectivas especificaciones técnicas – CPS";"2023-10-10 16:26:06";"En la Sección ‘SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS’, apartado ‘Detalles de los productos y/ servicios con las respectivas especificaciones técnicas – CPS’, LOTE Nº 6 – SERVICIO DE SOPORTE PARA PLATAFORMA MS-WINDOWS, solicitan que el personal técnico de la empresa oferente cuente con el siguiente certificado: Microsoft Certified: Security Operations Analyst Associate.
Solicitamos que sea considerado como alternativa válida el cumplimiento de dicho requisito con el siguiente certificado: Microsoft Certified: Cybersecurity Architect Expert, el cual contiene en su ruta de certificación los siguientes prerrequisitos:
1. Microsoft Certified: Azure Security Engineer Associate
2. Microsoft Certified: Identity and Access Administrator Associate
3. Microsoft Certified: Security Operations Analyst Associate
El cual demuestra que el profesional que los logre certificar posee igual o mayor nivel técnico que el certificado solicitado (Microsoft Certified: Security Operations Analyst Associate).
En consecuencia, consultamos a la convocante si aceptaría la certificación sugerida Microsoft Certified: Cybersecurity Architect Expert como reemplazo del solicitado (Microsoft Certified: Security Operations Analyst Associate). Una respuesta favorable habilitaría la participación de diferentes oferentes y con una capacidad técnica superior.";publico;2023-10-16;"Favor ajustarse al PBC. La certificación solicitada Microsoft Certified: Security Operations Analyst Associate es la mínima exigida, por lo tanto serán aceptadas Certificaciones que cubran lo solicitado."
91562;9;"Documentacion del Proyecto del lote 6";"2023-10-11 10:17:37";"En las especificaciones tecnicas para el lote numero 6 dentro de ""Documentacion del Proyecto"" se indica ""Una vez realizado el relevamiento de los trabajos, el Proveedor deberá presentar una documentación técnica con diagramas, detalles correspondientes del BCP, cronograma de trabajo para su implementación antes del inicio de los trabajos."", solicito amablemente a la convocante aclarar si todo esto solicitado se descontara de las horas contratadas.";publico;2023-10-16;"Favor ajustarse al PBC. El requerimiento de ""Documentación del Proyecto"" no deberá ser descontado de las horas contratadas, considerando que forma parte de la definición de cada proyecto o trabajo."
91556;10;"LOTE 6: Documentacion del Proyecto";"2023-10-11 10:17:43";"Segun el PBC, en las ""Especificaciones Tecnicas"" del ""Lote Nro 6"", apartado ""Documentacion del Proyecto"", se describe ""Una vez realizado el relevamiento de los trabajos, el Proveedor deberá presentar una documentación técnica con diagramas,
detalles correspondientes del BCP, cronograma de trabajo para su implementación antes del inicio de los trabajos."", entendemos que la carga horaria de todas estas solicitudes seran descontadas de lo contratado inicialmente, es correcta nuestra interpretacion?";publico;2023-10-16;"Favor ajustarse al PBC. El requerimiento de ""Documentación del Proyecto"" no deberá ser descontado de las horas contratadas, considerando que forma parte de la definición de cada proyecto o trabajo."
