slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188624-g-c-import-export-s-r-l-1;CD-30185-10-0800;"2010-04-23 12:01:21.886891";188624;"Contratación de Servicio de Limpieza de Terrenos";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79800000;PYG;Guaraníes;;"2010-04-23 12:01:22"
197248-g-c-import-export-s-r-l-3;CD-12008-10-1217;"2010-04-30 14:57:16.488271";197248;"PRODUCTOS E INSUMOS NO METALICOS Y BIENES DE CONSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17803000;PYG;Guaraníes;;"2010-04-30 14:57:16"
198800-g-c-import-export-s-r-l-3;CD-12008-10-1853;"2010-05-17 11:48:12.003196";198800;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19199520;PYG;Guaraníes;;"2010-05-17 11:48:12"
195301-g-c-import-export-s-r-l-4;CD-12008-10-2251;"2010-05-24 15:00:13.179694";195301;"ADQ. DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14504040;PYG;Guaraníes;;"2010-05-24 15:00:13"
197250-g-c-import-export-s-r-l-7;CD-12008-10-2648;"2010-05-28 11:56:39.456903";197250;"EQUIPOS DE COMUNICACION, CAMARAS Y GRABADORES DIGITALES, PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-05-28 11:56:39"
199068-g-c-import-export-s-r-l-1;CD-12008-10-4475;"2010-06-23 12:50:48.321728";199068;"PRODUCTOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13336420;PYG;Guaraníes;;"2010-06-23 12:50:48"
198736-g-c-import-export-s-r-l-1;CD-12008-10-5082;"2010-06-30 14:44:47.952836";198736;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59226000;PYG;Guaraníes;;"2010-06-30 14:44:48"
198738-g-c-import-export-s-r-l-1;CD-12008-10-5109;"2010-06-30 15:20:16.555619";198738;"ADQUISICION DE ELEMENTOS DE FERRETERIA Y HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33992300;PYG;Guaraníes;;"2010-06-30 15:20:17"
198733-g-c-import-export-s-r-l-2;CD-12008-10-5227;"2010-07-01 15:53:20.627914";198733;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51833610;PYG;Guaraníes;;"2010-07-01 15:53:21"
199066-g-c-import-export-s-r-l-12;CD-12008-10-5366;"2010-07-05 10:32:30.02955";199066;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26087800;PYG;Guaraníes;;"2010-07-05 10:32:30"
