id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8gnziJm%252F1AQ%253D;acta_apertura_obras_pima_1661972633405.pdf;"2022-08-31 15:06:50";;"Acta de Apertura";adjudicacion;35;
CEa1QbxQnlc%253D;acta_de_apertura_49_obras_pima_1638884386451.pdf;"2021-12-07 10:39:53";"2021-12-09 11:38:59";"Acta de Apertura";adjudicacion;35;
bEv2SAqrvoY%253D;acta_electronica_obras_pima_2969373710221873_1637768554794.pdf;"2021-11-24 12:42:58";"2021-12-09 11:38:59";"Acta de Apertura";adjudicacion;35;
6nkqdFzEGKA%253D;cuadro_comparativo_1_1661517076017_1661972733803.pdf;"2022-08-31 15:06:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
yoNXxb%252Fy0hc%253D;cuadro_comparativo_adjudicado_obras_pima_1638794805395.pdf;"2021-12-06 09:47:06";"2021-12-09 11:38:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CIt5czo2zt8%253D;cuadro_comparativo_de_ofertas___obras_1638272679923.pdf;"2021-11-30 08:44:46";"2021-12-09 11:38:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5PYkty8iaww%253D;cuadro_adjudicacion___obras_de_adecuacion___pima_1637806620722.pdf;"2021-11-24 23:17:11";"2021-12-09 11:38:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vX3rqwCIDH0%253D;dictamen_116_obras_lote_03_solis_pima_1661972706760.pdf;"2022-08-31 15:06:50";;"Informe de Evaluación";adjudicacion;36;
BGnudWx3zWs%253D;informe_de_evaluacion_obras_completo_1638794797870.pdf;"2021-12-06 09:47:06";"2021-12-09 11:38:59";"Informe de Evaluación";adjudicacion;36;
RnQSpKzxJ1Y%253D;informe_de_evaluaci_n___obras_de_adecuacion___pima_1637806629331.pdf;"2021-11-24 23:17:11";"2021-12-09 11:38:59";"Informe de Evaluación";adjudicacion;36;
