id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkM9ZEXMGDw9uvK52bZFu3xT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000043;;56209590;53454297;PYG;Guaraníes;2017-01-16;180392
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkM5ikixsCcnyutQDUsj%2B1Ew;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000059;;56209590;53454297;PYG;Guaraníes;2017-01-16;180369
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkN%2BTsSce%2F6Kcib2JJJoaocx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000031;;51714046;49179118;PYG;Guaraníes;2016-01-21;174002
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkONB1iw3rqjjMWx5RMnfboA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000032;;56209590;53454297;PYG;Guaraníes;2016-01-21;173305
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkMFiYKobuF3UB5qtPfDO8M9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000034;;72467661;68915428;PYG;Guaraníes;2016-01-21;174494
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkP3C3IV9fvJl1D8ohubMZ%2Fj;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000026;;56209590;53454297;PYG;Guaraníes;2016-01-11;164297
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkNd2H1lkjM321ciiBtT1a5t;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000024;;52067657;49515395;PYG;Guaraníes;2015-12-24;161600
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkPWOP1rBR0a6XGHBohUDpza;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000018;;47686537;45349030;PYG;Guaraníes;2015-12-10;150249
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkMxIzi524QYdRS2T1ZW%2FiKI;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000019;;57226638;54421492;PYG;Guaraníes;2015-12-10;150029
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkOW0L5%2FA5RRV8l4atBf0ey8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000016;;56209590;53454297;PYG;Guaraníes;2015-12-09;147583
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkN2ScbM00VQp%2B7yj05KTfgR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000020;;56209590;53454297;PYG;Guaraníes;2015-12-09;147584
hXCfVb4CFmjnLOwBdZ4p%2BXczbXX68ITM8xEMKcDB%2BkNC8M7Ti%2Fn3C50J%2FzHZuKyp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";001-001-0000002;;144444738;137364319;PYG;Guaraníes;2015-09-21;110493
