id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xugRKjrL6zo%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";126
3vpSvw6Y77I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";40
tpwI2goJZKo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
hUufa%2B44stw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VkDvVR9bc%2BY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";150
e%2BJEmy6XMw8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
WEI5upHLcbE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";35
kuQ4xF9PDQw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";40
FK2ic%2B56Nwc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";60
JeNBR9Z%2F6F0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xohWqwBh5lo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
ztmhNaVDFyQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";40
%2FoscPphGifs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
i0aRxmAEMU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
T4Ii9pV4mUU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";90.5
kaBT2QQxp9I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";183.5
9kcpy55oH1M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QZfB3P2e%2B5k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gpFiVEpXLrM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Eb%2BUIWIy0yk%3D;72102504;"Construccion de muros ";"Construccion de muros ";8
wsTfUm%2B3VtM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
vN%2B%2BqtGToGk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
CTlWfzem4ok%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
bVFS5QVQ5t4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
i1rKrZ5JQnI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
9tljp%2Bzhey4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";98.5
DyW8mIUNuuU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";147.5
%2F6eHfrHOsbI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
QmavMohT1y8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
8tyPmCfYQ34%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
O93WAEAhYX0%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
8Rm57lyNbNc%3D;72141002;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";1
rTR14%2FAKQOs%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";40
JhbCYv2exA8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";50
eul%2BSnfPJH8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";65
832INLhp5zQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";20
