id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OxLaTVKpUMk%3D;14111508;"Papel para fax";"14111508- Papel para fax";1000
wt9AtaxPR9U%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";5000
KDVN2OHQi1o%3D;31201610;Colas;"31201610- Colas";1000
BPHbPJlX8Z0%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";6000
2ggSxwF%2BOMA%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";5000
ZncN3TzSs1U%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";10000
wpXoXDbn1yY%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";20000
uY1raLCALlk%3D;43202004;Diskettes;"43202004- Diskettes";20000
xXqEoIGjOl0%3D;44101505;"Duplicadores digitales e insumos";"44101505- Duplicadores digitales e insumos";300
nwjtL8zGrGw%3D;44101716;Perforadoras;"44101716- Perforadoras";20000
fRv3vYiSGCU%3D;44103103;Toner;"44103103- Toner";3250
fGmGDPWShNg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5000
7U8I%2FWW4J9I%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1000
N5XcnRKPZoA%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";1000
%2BVwDuLLjoVw%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";2800
csEUvnDlJ70%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";2000
nVwBCKXDB3U%3D;44121604;Sellos;"44121604- Sellos";2000
GKOP1AC3V6M%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";1000
IbEjH9NzSgU%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";5000
q%2Ft1zQwkDIg%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";15000
JZoKOqedR9c%3D;44121618;Tijeras;"44121618- Tijeras";10000
i6xtF3fivzQ%3D;44121619;Sacapuntas;"44121619- Sacapuntas";10000
j0tx76mOS50%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";4000
w4FVN9XWOqQ%3D;44121624;Regla;"44121624- Regla";20000
CKWJ2Zhs9Sw%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";5000
0skoxNpLBoA%3D;44121704;Boligrafos;"44121704- Boligrafos";50000
GoBk%2FQ6c9wE%3D;44121705;Portaminas;"44121705- Portaminas";10000
LQ%2BA8M9A6Us%3D;44121706;Lapiz;"44121706- Lapiz";20000
CgKS9lquAKs%3D;44121708;Marcadores;"44121708- Marcadores";50000
3fZI931PmMY%3D;44121801;"Cinta correctora";"44121801- Cinta correctora";5000
nS9%2F8zkuiCU%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";10000
UhHCLldngZA%3D;44121806;"Recambios para boligrafos y correctores";"44121806- Recambios para boligrafos y correctores";5000
ftn%2FYtU5nnQ%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";5000
NKGoA2ZX4jI%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";5000
NJgRt4a7%2BYc%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";25000
d3Q78X9dTa4%3D;44122015;Bibliorato;"44122015- Bibliorato";35000
itG6M3wnugI%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";5000
AGj02%2F2TwwY%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";3000
gwMHNyKzK60%3D;44122107;Grapas;"44122107- Grapas";20000
xF%2Ba2JkNKpI%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";500
DdtcHyLyu7o%3D;44122111;"Ojalillos autoadhesivos";"44122111- Ojalillos autoadhesivos";20000
FiGoZI8c%2B%2BI%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20000
k3nLK3zr6WM%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";10000
%2F83QVVEaU1M%3D;45131604;"Cintas de video virgenes";"45131604- Cintas de video virgenes";1000
RVnO%2ByKmzPY%3D;52161601;Cassettes;"52161601- Cassettes";2000
s1LcvMA7sjI%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";20000
OiURc1FRjmM%3D;60121123;"Papel contac";"60121123- Papel contac";20000
IM4HaQSBmaU%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";10000
eVRtZLjMbYc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1000
